FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,992,884,3,38,0,0,0,0,0,3,40,22,0,0,0,0
15-Sep-2023 06:00:01,1001,874,3,43,0,0,0,0,0,3,40,22,0,0,0,0
16-Sep-2023 06:00:01,1356,520,3,43,0,0,0,0,0,3,40,22,0,0,0,0
17-Sep-2023 06:00:02,1356,520,3,43,0,0,0,0,0,3,40,22,0,0,0,0
18-Sep-2023 06:00:01,1356,520,3,43,0,0,0,0,0,3,40,22,0,0,0,0
19-Sep-2023 06:00:01,1366,520,3,44,0,0,0,0,0,3,41,22,0,0,0,0
20-Sep-2023 06:00:01,1887,0,3,44,0,0,0,0,0,3,41,22,0,0,0,0
21-Sep-2023 06:00:02,1932,0,0,51,0,0,0,0,0,0,41,22,0,0,0,0
22-Sep-2023 06:00:01,1962,0,0,55,0,0,0,0,0,0,41,24,0,0,0,0
23-Sep-2023 06:00:01,1972,0,0,60,2,194,0,0,2,196,43,27,0,2,0,0
24-Sep-2023 06:00:01,1972,0,0,60,2,194,0,0,2,196,43,27,0,2,0,0
25-Sep-2023 06:00:02,1972,0,0,60,2,194,0,0,2,196,43,27,0,2,0,0
26-Sep-2023 06:00:01,1961,0,0,63,16,313,0,0,16,329,43,27,0,2,0,0
27-Sep-2023 06:00:01,1938,0,0,76,32,417,0,0,32,449,45,28,0,3,0,0
28-Sep-2023 06:00:01,1868,0,0,82,113,538,0,0,113,651,46,28,0,4,0,0
29-Sep-2023 06:00:02,1784,0,0,84,200,639,0,0,200,839,46,30,0,4,1,0
30-Sep-2023 06:00:01,1726,0,0,88,267,765,0,0,267,1032,46,30,0,4,1,0
02-Oct-2023 06:00:01,1726,0,0,88,267,765,0,0,267,1032,46,30,0,4,1,0
03-Oct-2023 06:00:02,1665,0,0,93,348,899,0,0,348,1247,48,30,0,6,2,0
04-Oct-2023 06:00:01,1645,0,0,95,379,1033,0,0,379,1412,50,30,0,7,2,0
05-Oct-2023 14:00:01,1632,0,0,95,418,1142,0,0,418,1560,50,30,0,7,2,0
05-Oct-2023 22:00:01,1938,0,0,76,32,417,0,0,32,449,45,28,0,3,0,0
06-Oct-2023 06:00:01,1645,0,0,95,379,1033,0,0,379,1412,50,30,0,7,2,0
06-Oct-2023 14:00:02,1565,0,0,97,489,1281,0,0,489,1770,51,30,0,8,2,0
07-Oct-2023 06:00:01,1557,0,0,145,515,1366,0,0,515,1881,52,30,0,10,2,0
08-Oct-2023 06:00:01,1557,0,0,145,515,1366,0,0,515,1881,52,30,0,10,2,0
09-Oct-2023 06:00:02,1557,0,0,145,515,1366,0,0,515,1881,52,30,0,10,2,0
10-Oct-2023 06:00:02,1556,0,0,145,515,1416,0,0,515,1931,54,30,0,12,2,0
11-Oct-2023 06:00:01,1442,0,0,145,651,1600,0,0,651,2251,54,30,0,14,2,0
12-Oct-2023 06:00:01,1444,0,0,148,661,1798,0,0,661,2459,54,30,0,14,2,0
13-Oct-2023 06:00:02,1404,0,0,153,712,1990,0,0,712,2702,54,31,0,14,3,0
14-Oct-2023 06:00:02,1317,0,0,156,799,2178,0,0,799,2977,54,31,0,15,3,0
15-Oct-2023 06:00:01,1317,0,0,156,799,2178,0,0,799,2977,54,31,0,15,3,0
16-Oct-2023 06:00:01,1317,0,0,156,799,2178,0,0,799,2977,54,31,0,15,3,0
17-Oct-2023 06:00:01,1287,0,0,159,876,2394,0,0,876,3270,55,32,0,16,4,0
18-Oct-2023 06:00:02,1280,0,0,163,898,2615,0,0,898,3513,55,32,0,16,5,0
19-Oct-2023 06:00:01,1258,0,0,163,927,2828,0,0,927,3755,55,32,0,16,5,0
20-Oct-2023 06:00:01,1201,0,0,166,989,3036,0,0,989,4025,56,32,0,19,6,0
21-Oct-2023 06:00:02,1168,0,0,166,1030,3277,0,0,1030,4307,58,32,0,21,6,0
22-Oct-2023 06:00:02,1168,0,0,166,1030,3277,0,0,1030,4307,58,32,0,21,6,0
23-Oct-2023 06:00:01,1168,0,0,166,1030,3285,0,0,1030,4315,58,32,0,21,6,0
24-Oct-2023 06:00:01,1125,0,0,177,1086,3535,0,0,1086,4621,59,32,0,25,6,0
25-Oct-2023 06:00:01,1106,0,1,184,1119,3845,0,0,1119,4965,60,32,0,26,6,0
26-Oct-2023 06:00:02,1078,0,2,188,1163,4119,0,0,1163,5284,61,32,0,26,6,0
27-Oct-2023 06:00:01,1069,0,4,190,1178,4432,0,0,1178,5614,63,32,0,28,6,0
28-Oct-2023 06:00:01,1044,0,5,194,1221,4820,0,0,1221,6046,66,32,0,31,6,0
29-Oct-2023 06:00:01,1017,0,8,198,1251,5039,0,0,1251,6298,67,32,0,33,6,0
30-Oct-2023 06:00:02,1017,0,8,198,1251,5104,0,0,1251,6363,67,32,0,33,6,0
31-Oct-2023 06:00:01,968,0,8,200,1298,5503,0,0,1298,6809,70,32,0,39,7,0
01-Nov-2023 06:00:01,957,0,11,203,207,5900,1099,0,1306,7217,72,32,0,41,9,0
02-Nov-2023 06:00:01,894,0,12,213,96,6342,1265,0,1361,7715,74,32,0,43,11,0
03-Nov-2023 06:00:01,846,0,13,220,139,6886,1265,0,1404,8303,75,32,0,45,13,0
04-Nov-2023 06:00:01,795,0,16,225,187,7655,1266,0,1453,9124,80,32,0,51,13,0
05-Nov-2023 06:00:01,758,0,20,228,92,8382,1396,0,1488,9890,84,32,0,55,14,0
06-Nov-2023 06:00:01,757,0,19,228,93,8382,1396,0,1489,9890,84,32,0,55,14,0
07-Nov-2023 06:00:01,679,0,21,228,173,8384,1396,0,1569,9974,84,32,0,55,14,0
08-Nov-2023 06:00:01,527,0,53,228,303,8384,1409,0,1712,10149,84,32,0,55,14,0
09-Nov-2023 06:00:02,525,0,54,231,303,8384,1410,0,1713,10151,85,32,0,56,14,0
10-Nov-2023 06:00:01,509,0,54,231,321,8385,1410,0,1731,10170,85,32,0,56,14,0
11-Nov-2023 06:00:01,487,0,56,231,343,8385,1410,0,1753,10194,85,32,0,57,14,0
12-Nov-2023 06:00:01,487,0,54,231,343,8385,1410,0,1753,10192,85,32,0,57,14,0
13-Nov-2023 06:00:01,487,0,54,231,343,8385,1410,0,1753,10192,85,32,0,57,14,0
