FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,4,4,0,0,4,8,0,0,1,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,4,4,0,0,4,8,0,0,1,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,4,4,0,0,4,8,0,0,1,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,18,4,0,0,18,22,0,0,1,0,0,0
31-Jan-2024 06:00:01,70,0,0,0,20,4,0,0,20,24,0,0,1,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,23,4,0,0,23,27,0,0,1,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,26,4,0,0,26,30,0,0,1,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,30,4,0,0,30,34,0,0,1,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,30,4,0,0,30,34,0,0,1,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,30,4,0,0,30,34,0,0,1,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,39,5,0,0,39,44,0,0,1,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,39,5,0,0,39,44,0,0,1,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,41,5,0,0,41,46,0,0,1,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,41,5,0,0,41,46,0,0,1,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,44,5,0,0,44,49,0,0,1,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,44,5,0,0,44,49,0,0,1,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,44,5,0,0,44,49,0,0,1,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,46,5,0,0,46,51,0,0,1,0,0,0
14-Feb-2024 06:00:02,46,0,0,1,47,5,0,0,47,52,0,0,1,0,0,1
15-Feb-2024 06:00:02,45,0,0,1,48,5,0,0,48,53,0,0,1,0,0,1
16-Feb-2024 06:00:02,44,0,0,1,49,6,0,0,49,55,0,0,1,0,0,1
17-Feb-2024 06:00:02,43,0,0,1,49,6,0,0,49,55,0,0,1,0,0,1
18-Feb-2024 06:00:02,43,0,0,1,49,6,0,0,49,55,0,0,1,0,0,1
19-Feb-2024 06:00:01,43,0,0,1,49,6,0,0,49,55,0,0,1,0,0,1
20-Feb-2024 06:00:01,43,0,0,1,49,6,0,0,49,55,0,0,1,0,0,1
21-Feb-2024 06:00:01,41,0,0,1,51,6,0,0,51,57,0,0,1,0,0,1
22-Feb-2024 06:00:01,41,0,0,1,51,6,0,0,51,57,0,0,1,0,0,1
23-Feb-2024 06:00:02,35,0,0,1,57,8,0,0,57,65,0,0,1,0,0,1
24-Feb-2024 06:00:03,34,0,0,1,58,9,0,0,58,67,0,0,1,0,0,1
25-Feb-2024 06:00:01,34,0,0,1,58,11,0,0,58,69,0,0,1,0,0,1
26-Feb-2024 06:00:01,34,0,0,1,58,11,0,0,58,69,0,0,1,0,0,1
27-Feb-2024 06:00:02,34,0,0,1,58,13,0,0,58,71,0,0,1,0,0,1
28-Feb-2024 06:00:02,34,0,0,1,58,14,0,0,58,72,0,0,1,0,0,1
29-Feb-2024 06:00:01,33,0,0,1,59,14,0,0,59,73,0,0,1,0,0,1
01-Mar-2024 06:00:02,30,0,0,1,62,14,0,0,62,76,0,0,1,0,0,1
02-Mar-2024 06:00:02,30,0,0,1,62,23,0,0,62,85,0,0,1,0,0,1
03-Mar-2024 06:00:02,30,0,0,1,0,24,62,0,62,86,0,0,1,0,0,1
04-Mar-2024 06:00:01,30,0,0,1,0,24,62,0,62,86,0,0,1,0,0,1
05-Mar-2024 06:00:01,29,0,0,1,1,24,62,0,63,87,0,0,1,0,0,1
06-Mar-2024 06:00:01,28,0,0,1,2,24,62,0,64,88,0,0,1,0,0,1
07-Mar-2024 06:00:01,28,0,0,1,2,24,62,0,64,88,0,0,1,0,0,1
08-Mar-2024 06:00:02,28,0,0,1,2,24,62,0,64,88,0,0,1,0,0,1
09-Mar-2024 06:00:01,28,0,0,1,2,24,62,0,64,88,0,0,1,0,0,1
10-Mar-2024 06:00:02,28,0,0,1,2,24,62,0,64,88,0,0,1,0,0,1
11-Mar-2024 06:00:01,28,0,0,1,2,24,62,0,64,88,0,0,1,0,0,1
