FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,33,7,0,0,33,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,42,7,0,0,42,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,48,7,0,0,48,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,51,8,0,0,51,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,51,10,0,0,51,61,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,51,10,0,0,51,61,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,51,10,0,0,51,61,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,51,10,0,0,51,61,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,51,10,4,0,55,65,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,49,11,5,0,54,65,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,37,12,17,0,54,66,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,39,12,18,0,57,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,39,14,18,0,57,71,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,39,14,18,0,57,71,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,41,21,18,0,59,80,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,35,22,24,0,59,81,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,31,22,28,0,59,81,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,19,24,44,0,63,87,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,4,25,59,0,63,88,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,0,7,26,59,0,66,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,0,7,26,59,0,66,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,3,26,66,0,69,95,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,0,26,69,0,69,95,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,2,26,69,0,71,97,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,0,26,71,0,71,97,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,0,26,71,0,71,97,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,0,26,71,0,71,97,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,0,26,71,0,71,97,0,0,0,0,0,0
