FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,116,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,116,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,116,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,116,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,116,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,116,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,115,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,115,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,111,0,0,7,4,8,0,0,4,12,0,3,0,0,0,0
24-Sep-2023 06:00:01,111,0,0,7,4,8,0,0,4,12,0,3,0,0,0,0
25-Sep-2023 06:00:02,111,0,0,7,4,8,0,0,4,12,0,3,0,0,0,0
26-Sep-2023 06:00:01,108,0,0,7,7,11,0,0,7,18,0,3,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,7,14,15,0,0,14,29,0,3,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,7,14,19,0,0,14,33,0,3,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,7,17,19,0,0,17,36,0,3,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,7,17,19,0,0,17,36,0,3,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,7,17,19,0,0,17,36,0,3,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,7,24,20,0,0,24,44,0,3,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,7,24,25,0,0,24,49,0,3,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,7,25,25,0,0,25,50,0,3,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,7,14,15,0,0,14,29,0,3,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,7,24,25,0,0,24,49,0,3,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,7,28,29,0,0,28,57,0,3,0,0,0,0
07-Oct-2023 06:00:01,87,0,0,7,31,37,0,0,31,68,0,3,0,0,0,0
08-Oct-2023 06:00:01,87,0,0,7,31,37,0,0,31,68,0,3,0,0,0,0
09-Oct-2023 06:00:02,87,0,0,7,31,37,0,0,31,68,0,3,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,7,31,39,0,0,31,70,0,3,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,7,33,41,0,0,33,74,0,3,0,0,0,0
12-Oct-2023 06:00:01,87,0,0,7,33,44,0,0,33,77,0,3,0,0,0,0
13-Oct-2023 06:00:02,84,0,0,7,36,48,0,0,36,84,0,3,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,8,40,55,0,0,40,95,0,3,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,8,40,55,0,0,40,95,0,3,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,8,40,55,0,0,40,95,0,3,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,9,41,67,0,0,41,108,0,3,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,9,41,79,0,0,41,120,0,3,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,11,43,84,0,0,43,127,0,5,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,11,45,92,0,0,45,137,0,5,0,0,0,0
21-Oct-2023 06:00:02,74,0,0,11,47,98,0,0,47,145,0,5,0,0,0,0
22-Oct-2023 06:00:02,74,0,0,11,47,98,0,0,47,145,0,5,0,0,0,0
23-Oct-2023 06:00:01,74,0,0,11,47,98,0,0,47,145,0,5,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,13,47,104,0,0,47,151,0,5,0,0,0,0
25-Oct-2023 06:00:01,77,0,0,13,48,108,0,0,48,156,0,5,0,0,0,0
26-Oct-2023 06:00:02,75,0,0,13,51,111,0,0,51,162,0,5,0,0,0,0
27-Oct-2023 06:00:01,72,0,0,13,54,124,0,0,54,178,0,5,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,13,59,134,0,0,59,193,0,5,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,13,59,142,0,0,59,201,0,5,0,0,0,0
30-Oct-2023 06:00:02,67,0,0,13,59,142,0,0,59,201,0,5,0,0,0,0
31-Oct-2023 06:00:01,67,0,0,13,59,151,0,0,59,210,0,5,0,0,0,0
01-Nov-2023 06:00:01,63,0,0,13,63,164,0,0,63,227,0,5,0,0,0,0
02-Nov-2023 06:00:01,59,0,0,13,9,183,58,0,67,250,0,5,0,0,0,0
03-Nov-2023 06:00:01,58,0,0,13,10,196,58,0,68,264,0,5,0,0,1,0
04-Nov-2023 06:00:01,55,0,0,13,13,215,58,0,71,286,0,5,0,0,1,0
05-Nov-2023 06:00:01,55,0,0,13,13,225,58,0,71,296,0,5,0,0,1,0
06-Nov-2023 06:00:01,55,0,0,13,13,225,58,0,71,296,0,5,0,0,1,0
07-Nov-2023 06:00:01,47,0,0,13,21,225,58,0,79,304,0,5,0,0,1,0
08-Nov-2023 06:00:01,46,0,0,13,22,225,58,0,80,305,0,5,0,0,1,0
09-Nov-2023 06:00:02,35,0,0,13,33,225,58,0,91,316,0,5,0,0,1,0
10-Nov-2023 06:00:01,35,0,0,13,33,225,58,0,91,316,0,5,0,0,1,0
11-Nov-2023 06:00:01,35,0,0,13,33,225,58,0,91,316,0,5,0,0,1,0
12-Nov-2023 06:00:01,35,0,0,13,33,225,58,0,91,316,0,5,0,0,1,0
13-Nov-2023 06:00:01,35,0,0,13,33,225,58,0,91,316,0,5,0,0,1,0
