FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,192,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,192,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,192,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,192,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,192,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,192,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,190,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,183,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,169,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,146,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,0,60,10,0,0,60,70,0,0,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,0,60,10,0,0,60,70,0,0,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,0,60,10,0,0,60,70,0,0,0,0,0,0
06-Feb-2024 06:00:02,130,0,0,0,60,12,0,0,60,72,0,0,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,0,60,12,0,0,60,72,0,0,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,0,71,12,0,0,71,83,0,0,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,2,83,14,0,0,83,97,0,0,0,0,0,0
10-Feb-2024 06:00:01,106,0,0,2,85,16,0,0,85,101,0,0,0,0,0,0
11-Feb-2024 06:00:01,106,0,0,2,85,16,0,0,85,101,0,0,0,0,0,0
12-Feb-2024 06:00:01,106,0,0,2,85,16,0,0,85,101,0,0,0,0,0,0
13-Feb-2024 06:00:01,103,0,0,2,65,16,24,0,89,105,0,0,0,0,0,0
14-Feb-2024 06:00:02,103,0,0,2,65,16,24,0,89,105,0,0,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,3,73,18,24,0,97,115,0,0,0,0,0,0
16-Feb-2024 06:00:02,94,0,0,3,73,20,24,0,97,117,0,0,0,0,0,0
17-Feb-2024 06:00:02,94,0,0,3,47,21,50,0,97,118,0,0,0,0,0,0
18-Feb-2024 06:00:02,94,0,0,3,47,21,50,0,97,118,0,0,0,0,0,0
19-Feb-2024 06:00:01,94,0,0,3,47,21,50,0,97,118,0,0,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,3,47,21,50,0,97,118,0,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,3,52,23,50,0,102,125,0,0,0,0,0,0
22-Feb-2024 06:00:01,89,0,0,3,52,26,50,0,102,128,0,0,0,0,0,0
23-Feb-2024 06:00:02,87,0,0,3,54,27,50,0,104,131,0,0,0,0,0,0
24-Feb-2024 06:00:03,87,0,0,3,28,28,76,0,104,132,0,0,0,0,0,0
25-Feb-2024 06:00:01,86,0,0,3,29,32,76,0,105,137,0,0,0,0,0,0
26-Feb-2024 06:00:01,86,0,0,3,29,32,76,0,105,137,0,0,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,3,4,35,101,0,105,140,0,0,0,0,0,0
28-Feb-2024 06:00:02,86,0,0,3,4,38,101,0,105,143,0,0,0,0,0,0
29-Feb-2024 06:00:01,80,0,0,4,5,45,105,0,110,155,0,0,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,4,7,52,105,0,112,164,0,0,0,0,0,0
02-Mar-2024 06:00:02,75,0,0,4,10,58,105,0,115,173,0,0,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,4,0,64,115,0,115,179,0,0,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,4,0,64,115,0,115,179,0,0,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,4,7,64,115,0,122,186,0,0,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,4,7,64,115,0,122,186,0,0,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,4,11,64,115,0,126,190,0,0,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,4,15,64,115,0,130,194,0,0,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,4,16,64,115,0,131,195,0,0,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,4,16,64,115,0,131,195,0,0,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,4,16,64,115,0,131,195,0,0,0,0,0,0
