FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,1,3,0,0,0,3,3,2,1,0,0,0,0
31-Jan-2024 06:00:01,102,0,0,1,5,0,0,0,5,5,2,1,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,1,10,0,0,0,10,10,2,1,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,1,11,0,0,0,11,11,2,1,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,1,14,0,0,0,14,14,2,1,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,1,14,0,0,0,14,14,2,1,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,1,14,0,0,0,14,14,2,1,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,1,19,0,0,0,19,19,2,1,0,0,0,0
07-Feb-2024 06:00:02,91,0,0,1,19,1,0,0,19,20,2,1,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,1,22,1,0,0,22,23,2,1,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,1,23,1,0,0,23,24,2,1,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,1,28,1,0,0,28,29,2,1,0,0,0,0
14-Feb-2024 06:00:02,81,0,0,1,29,1,0,0,29,30,2,1,0,0,0,0
15-Feb-2024 06:00:02,81,0,0,1,30,1,0,0,30,31,2,1,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,1,30,3,0,0,30,33,2,1,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,1,8,4,22,0,30,34,2,1,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,1,8,4,22,0,30,34,2,1,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,1,8,4,22,0,30,34,2,1,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,1,8,4,22,0,30,34,2,1,0,0,0,0
21-Feb-2024 06:00:01,81,0,0,1,8,4,22,0,30,34,2,1,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,1,11,5,22,0,33,38,2,1,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,1,3,5,30,0,33,38,2,1,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,1,3,5,30,0,33,38,2,1,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,1,3,7,30,0,33,40,2,1,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,1,3,7,30,0,33,40,2,1,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,1,8,9,30,0,38,47,2,1,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,3,0,12,38,0,38,50,2,1,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,3,0,17,38,0,38,55,2,1,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,3,2,25,38,0,40,65,3,1,0,1,0,0
02-Mar-2024 06:00:02,69,0,0,3,3,31,38,0,41,72,3,1,0,1,0,0
03-Mar-2024 06:00:02,69,0,0,3,3,40,38,0,41,81,3,1,0,1,0,0
04-Mar-2024 06:00:01,69,0,0,3,3,40,38,0,41,81,3,1,0,1,0,0
05-Mar-2024 06:00:01,68,0,0,3,4,40,38,0,42,82,3,1,0,1,0,0
06-Mar-2024 06:00:01,63,0,0,3,9,40,38,0,47,87,3,1,0,1,0,0
07-Mar-2024 06:00:01,57,0,0,3,15,40,38,0,53,93,3,1,0,1,0,0
08-Mar-2024 06:00:02,53,0,0,3,19,40,38,0,57,97,3,1,0,1,0,0
09-Mar-2024 06:00:01,53,0,0,3,19,40,38,0,57,97,3,1,0,1,0,0
10-Mar-2024 06:00:02,53,0,0,3,19,40,38,0,57,97,3,1,0,1,0,0
11-Mar-2024 06:00:01,53,0,0,3,19,40,38,0,57,97,3,1,0,1,0,0
