FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4490,0,42,0,0,0,0,0,0,73,43,0,0,0,0
15-Sep-2023 06:00:01,4437,61,0,43,0,0,0,0,0,0,73,43,0,0,0,0
16-Sep-2023 06:00:01,4463,61,0,44,0,0,0,0,0,0,73,43,0,0,0,0
17-Sep-2023 06:00:02,4463,61,0,44,0,0,0,0,0,0,73,43,0,0,0,0
18-Sep-2023 06:00:01,4463,61,0,44,0,0,0,0,0,0,73,43,0,0,0,0
19-Sep-2023 06:00:01,4484,61,0,46,0,0,0,0,0,0,73,43,0,0,0,0
20-Sep-2023 06:00:01,4487,61,0,47,0,0,0,0,0,0,73,43,0,0,0,0
21-Sep-2023 06:00:02,4504,61,0,47,0,0,0,0,0,0,73,43,0,0,0,0
22-Sep-2023 06:00:01,4524,61,0,47,0,0,0,0,0,0,73,43,0,0,0,0
23-Sep-2023 06:00:01,4615,0,0,47,0,16,0,0,0,16,73,43,0,0,0,0
24-Sep-2023 06:00:01,4615,0,0,47,0,16,0,0,0,16,73,43,0,0,0,0
25-Sep-2023 06:00:02,4615,0,0,47,0,16,0,0,0,16,73,43,0,0,0,0
26-Sep-2023 06:00:01,4676,0,0,54,2,52,0,0,2,54,73,45,0,0,2,0
27-Sep-2023 06:00:01,4601,0,0,77,4,89,0,0,4,93,74,45,0,0,2,0
28-Sep-2023 06:00:01,4385,0,0,77,268,121,0,0,268,389,75,46,0,3,2,0
29-Sep-2023 06:00:02,4390,0,0,80,275,149,0,0,275,424,77,46,0,5,3,0
30-Sep-2023 06:00:01,4205,0,0,81,461,176,0,0,461,637,79,46,0,6,3,0
02-Oct-2023 06:00:01,4205,0,0,81,461,176,0,0,461,637,79,46,0,6,3,0
03-Oct-2023 06:00:02,4140,0,0,85,571,202,0,0,571,773,82,46,0,7,3,0
04-Oct-2023 06:00:01,3945,0,0,86,788,226,0,0,788,1014,82,46,0,7,3,0
05-Oct-2023 14:00:01,3665,0,0,88,1113,226,0,0,1113,1339,83,46,0,10,4,0
05-Oct-2023 22:00:01,4601,0,0,77,4,89,0,0,4,93,74,45,0,0,2,0
06-Oct-2023 06:00:01,3945,0,0,86,788,226,0,0,788,1014,82,46,0,7,3,0
06-Oct-2023 14:00:02,3574,0,0,89,1223,260,0,0,1223,1483,83,46,0,11,4,0
07-Oct-2023 06:00:01,3477,0,0,91,1334,288,0,0,1334,1622,85,46,0,11,4,0
08-Oct-2023 06:00:01,3477,0,0,91,1334,288,0,0,1334,1622,85,46,0,11,4,0
09-Oct-2023 06:00:02,3502,0,0,91,1334,288,0,0,1334,1622,85,46,0,11,4,0
10-Oct-2023 06:00:02,3511,0,0,95,1327,368,0,0,1327,1695,87,46,0,12,4,0
11-Oct-2023 06:00:01,3365,0,0,95,1491,387,0,0,1491,1878,88,46,0,14,4,0
12-Oct-2023 06:00:01,3378,0,0,97,1485,423,0,0,1485,1908,88,46,0,14,6,0
13-Oct-2023 06:00:02,3140,0,0,94,1735,452,0,0,1735,2187,88,46,0,16,6,0
14-Oct-2023 06:00:02,3063,0,0,100,1829,495,0,0,1829,2324,88,47,0,17,6,0
15-Oct-2023 06:00:01,3063,0,0,100,1829,495,0,0,1829,2324,88,47,0,17,6,0
16-Oct-2023 06:00:01,3062,0,0,100,1829,495,0,0,1829,2324,88,47,0,17,6,0
17-Oct-2023 06:00:01,2974,0,0,104,1972,542,0,0,1972,2514,89,47,0,18,6,0
18-Oct-2023 06:00:02,2913,0,0,112,2047,583,0,0,2047,2630,89,47,0,18,6,0
19-Oct-2023 06:00:01,2797,0,0,115,2175,638,0,0,2175,2813,90,47,0,20,6,0
20-Oct-2023 06:00:01,2723,0,0,115,2265,671,0,0,2265,2936,92,47,0,22,6,0
21-Oct-2023 06:00:02,2690,0,0,119,2313,671,0,0,2313,2984,92,47,0,23,6,0
22-Oct-2023 06:00:02,2690,0,0,119,2313,671,0,0,2313,2984,92,47,0,23,6,0
23-Oct-2023 06:00:01,2690,0,0,119,2313,671,0,0,2313,2984,92,47,0,23,6,0
24-Oct-2023 06:00:01,2598,0,0,121,2432,707,0,0,2432,3139,92,47,0,27,7,0
25-Oct-2023 06:00:01,2580,0,0,121,2217,752,271,0,2488,3240,96,47,0,31,7,0
26-Oct-2023 06:00:02,2496,0,0,121,1888,752,720,0,2608,3360,99,48,0,31,7,0
27-Oct-2023 06:00:01,2444,0,0,129,1409,874,1269,0,2678,3552,100,48,0,31,7,0
28-Oct-2023 06:00:01,2451,0,0,132,991,874,1741,0,2732,3606,103,48,0,31,7,0
29-Oct-2023 06:00:01,2436,0,0,145,998,1432,1741,0,2739,4171,109,49,0,37,8,0
30-Oct-2023 06:00:02,2436,0,0,145,998,1432,1741,0,2739,4171,109,49,0,37,8,0
31-Oct-2023 06:00:01,2176,0,0,156,1242,2012,1741,0,2983,4995,112,49,0,42,8,0
01-Nov-2023 06:00:01,2108,0,3,163,515,2469,2533,0,3048,5520,119,49,0,49,9,0
02-Nov-2023 06:00:01,1939,0,3,167,206,2966,3012,0,3218,6187,124,49,0,56,9,0
03-Nov-2023 06:00:01,1830,0,3,172,176,3466,3149,0,3325,6794,131,50,0,63,10,0
04-Nov-2023 06:00:01,1797,0,6,182,40,4061,3299,0,3339,7406,141,50,0,72,10,0
05-Nov-2023 06:00:01,1743,0,12,190,41,4584,3345,0,3386,7982,151,50,0,83,10,0
06-Nov-2023 06:00:01,1743,0,13,190,41,4584,3345,0,3386,7983,151,50,0,83,10,0
07-Nov-2023 06:00:01,1507,0,13,190,286,4584,3345,0,3631,8228,151,50,0,84,10,0
08-Nov-2023 06:00:01,1348,0,13,190,445,4584,3345,0,3790,8387,151,50,0,86,11,0
09-Nov-2023 06:00:02,1117,0,13,190,679,4584,3345,0,4024,8621,151,50,0,88,11,0
10-Nov-2023 06:00:01,1097,0,13,190,697,4584,3343,0,4040,8637,150,50,0,90,11,0
11-Nov-2023 06:00:01,1088,0,16,189,705,4584,3343,0,4048,8648,150,50,0,91,11,0
12-Nov-2023 06:00:01,1088,0,13,189,705,4584,3343,0,4048,8645,150,50,0,91,11,0
13-Nov-2023 06:00:01,1088,0,13,189,705,4584,3343,0,4048,8645,150,50,0,91,11,0
