FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,58,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,2,2,2,0,0,2,4,1,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,2,2,4,0,0,2,6,1,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,2,3,4,0,0,3,7,1,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,2,3,4,0,0,3,7,1,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,4,5,5,0,0,5,10,1,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,4,9,5,0,0,9,14,1,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,4,5,5,0,0,5,10,1,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,4,11,5,0,0,11,16,1,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,4,11,5,0,0,11,16,1,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,4,11,7,0,0,11,18,1,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,4,11,7,0,0,11,18,1,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,4,11,7,0,0,11,18,1,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,4,12,9,0,0,12,21,1,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,4,12,9,0,0,12,21,1,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,4,12,9,0,0,12,21,1,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,4,16,9,0,0,16,25,1,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,4,16,9,0,0,16,25,1,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,4,16,9,0,0,16,25,1,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,4,18,10,0,0,18,28,1,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,4,18,12,0,0,18,30,1,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,4,19,15,0,0,19,34,1,0,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,4,21,15,0,0,21,36,1,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,4,23,15,0,0,23,38,1,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,4,23,15,0,0,23,38,1,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,4,23,15,0,0,23,38,1,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,4,24,16,0,0,24,40,1,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,4,24,20,0,0,24,44,1,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,4,24,23,0,0,24,47,1,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,4,24,23,0,0,24,47,1,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,4,26,25,0,0,26,51,1,0,0,0,0,0
