FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,379,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
21-Jan-2024 14:05:02,379,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
22-Jan-2024 21:45:58,379,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
23-Jan-2024 06:00:02,348,0,0,0,28,11,0,0,28,39,1,1,0,0,0,0
24-Jan-2024 06:00:01,341,0,0,0,34,22,0,0,34,56,1,1,0,0,0,0
25-Jan-2024 06:00:01,308,0,0,0,66,27,0,0,66,93,1,1,0,0,0,0
26-Jan-2024 06:00:02,286,0,0,0,89,34,0,0,89,123,1,1,0,0,0,0
27-Jan-2024 06:00:01,257,0,0,0,117,39,0,0,117,156,1,1,0,0,0,0
29-Jan-2024 06:00:01,257,0,0,0,117,39,0,0,117,156,1,1,0,0,0,0
30-Jan-2024 06:00:01,201,0,0,2,174,40,0,0,174,214,1,1,0,0,0,0
31-Jan-2024 06:00:01,203,0,0,2,174,44,0,0,174,218,1,1,0,0,0,0
01-Feb-2024 06:00:02,193,0,0,2,185,48,0,0,185,233,1,1,0,0,0,0
02-Feb-2024 06:00:01,189,0,0,2,189,48,0,0,189,237,1,1,1,0,0,0
03-Feb-2024 06:00:02,183,0,0,2,196,57,0,0,196,253,1,1,1,0,0,0
04-Feb-2024 06:00:02,183,0,0,2,196,57,0,0,196,253,1,1,1,0,0,0
05-Feb-2024 06:00:01,183,0,0,2,196,57,0,0,196,253,1,1,1,0,0,0
06-Feb-2024 06:00:02,176,0,0,2,203,60,0,0,203,263,1,1,1,0,0,0
07-Feb-2024 06:00:02,176,0,0,2,203,65,0,0,203,268,1,1,1,0,0,0
08-Feb-2024 06:00:01,172,0,0,2,209,72,0,0,209,281,1,1,1,0,0,0
09-Feb-2024 06:00:02,168,0,0,2,213,78,0,0,213,291,1,1,1,0,0,0
10-Feb-2024 06:00:01,167,0,0,2,214,82,0,0,214,296,1,1,1,0,0,0
11-Feb-2024 06:00:01,167,0,0,2,214,82,0,0,214,296,1,1,1,0,0,0
12-Feb-2024 06:00:01,167,0,0,2,214,82,0,0,214,296,1,1,1,0,0,0
13-Feb-2024 06:00:01,160,0,0,2,221,86,0,0,221,307,1,1,1,0,1,1
14-Feb-2024 06:00:02,155,0,0,2,226,93,0,0,226,319,1,1,1,0,1,1
15-Feb-2024 06:00:02,156,0,0,2,227,108,0,0,227,335,1,1,1,0,1,1
16-Feb-2024 06:00:02,155,0,0,2,229,112,0,0,229,341,1,1,1,0,1,1
17-Feb-2024 06:00:02,153,0,0,2,148,116,83,0,231,347,1,1,1,0,1,1
18-Feb-2024 06:00:02,153,0,0,2,148,116,83,0,231,347,1,1,1,0,1,1
19-Feb-2024 06:00:01,153,0,0,2,148,116,83,0,231,347,1,1,1,0,1,1
20-Feb-2024 06:00:01,153,0,0,2,148,116,83,0,231,347,1,1,1,0,1,1
21-Feb-2024 06:00:01,151,0,0,2,150,118,83,0,233,351,1,1,1,0,1,1
22-Feb-2024 06:00:01,151,0,0,2,150,122,83,0,233,355,1,1,1,0,1,1
23-Feb-2024 06:00:02,147,0,0,2,154,129,83,0,237,366,1,1,1,0,1,1
24-Feb-2024 06:00:03,144,0,0,2,157,134,83,0,240,374,1,1,1,0,1,1
25-Feb-2024 06:00:01,144,0,0,2,157,137,83,0,240,377,1,1,1,0,1,1
26-Feb-2024 06:00:01,144,0,0,2,157,137,83,0,240,377,1,1,1,0,1,1
27-Feb-2024 06:00:02,139,0,0,2,162,150,83,0,245,395,1,1,1,0,1,1
28-Feb-2024 06:00:02,138,0,0,4,7,165,239,0,246,411,1,1,1,0,1,1
29-Feb-2024 06:00:01,131,0,0,4,13,180,239,0,252,432,1,1,1,0,1,1
01-Mar-2024 06:00:02,129,0,0,5,14,199,239,0,253,452,1,1,1,0,1,1
02-Mar-2024 06:00:02,126,0,0,5,9,223,248,0,257,480,1,1,1,0,1,1
03-Mar-2024 06:00:02,123,0,0,5,12,241,248,0,260,501,1,1,1,0,1,1
04-Mar-2024 06:00:01,123,0,0,5,12,241,248,0,260,501,1,1,1,0,1,1
05-Mar-2024 06:00:01,120,0,0,5,16,241,248,0,264,505,1,1,1,0,1,1
06-Mar-2024 06:00:01,119,0,0,5,17,241,248,0,265,506,1,1,1,0,1,1
07-Mar-2024 06:00:01,116,0,0,5,17,241,251,0,268,509,1,1,1,0,1,1
08-Mar-2024 06:00:02,115,0,0,5,17,241,251,0,268,509,1,1,1,0,1,1
09-Mar-2024 06:00:01,114,0,0,5,18,242,251,0,269,511,1,1,1,0,1,1
10-Mar-2024 06:00:02,114,0,0,5,18,242,251,0,269,511,1,1,1,0,1,1
11-Mar-2024 06:00:01,114,0,0,5,18,242,251,0,269,511,1,1,1,0,1,1
