FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12918,0,661,0,0,0,0,0,0,112,421,4,0,0,0
15-Sep-2023 06:00:01,0,12932,0,665,0,0,0,0,0,0,112,425,4,0,0,0
16-Sep-2023 06:00:01,12941,0,0,671,0,0,0,0,0,0,112,427,4,0,0,0
17-Sep-2023 06:00:02,12941,0,0,671,0,0,0,0,0,0,112,427,4,0,0,0
18-Sep-2023 06:00:01,12941,0,0,671,0,0,0,0,0,0,112,427,4,0,0,0
19-Sep-2023 06:00:01,12984,0,0,675,0,0,0,0,0,0,113,432,4,0,0,0
20-Sep-2023 06:00:01,13029,0,0,680,0,0,0,0,0,0,113,434,4,0,0,0
21-Sep-2023 06:00:02,13078,0,0,692,0,0,0,0,0,0,114,437,4,0,0,0
22-Sep-2023 06:00:01,13132,1,0,696,0,0,0,0,0,0,114,438,4,0,0,0
23-Sep-2023 06:00:01,13181,0,0,709,0,172,0,0,0,172,114,437,4,0,0,0
24-Sep-2023 06:00:01,13177,0,0,714,0,253,0,0,0,253,114,437,4,0,0,0
25-Sep-2023 06:00:02,13177,0,0,714,0,253,0,0,0,253,114,437,4,0,0,0
26-Sep-2023 06:00:01,13298,0,0,735,0,345,0,0,0,345,116,440,4,0,0,0
27-Sep-2023 06:00:01,13138,0,0,800,0,345,0,0,0,345,114,443,4,0,0,0
28-Sep-2023 06:00:01,13182,0,0,811,0,529,0,0,0,529,115,447,4,1,0,0
29-Sep-2023 06:00:02,13430,0,0,817,0,630,0,0,0,630,120,458,4,1,0,0
30-Sep-2023 06:00:01,13489,0,0,826,0,738,2,0,2,740,121,457,4,2,1,0
02-Oct-2023 06:00:01,13489,0,0,826,0,738,2,0,2,740,121,457,4,2,1,0
03-Oct-2023 06:00:02,13608,0,0,840,0,877,10,0,10,887,124,458,4,2,2,0
04-Oct-2023 06:00:01,13273,0,0,855,0,982,381,0,381,1363,125,457,4,4,2,0
05-Oct-2023 14:00:01,13002,0,0,868,0,982,702,0,702,1684,126,458,4,4,5,0
05-Oct-2023 22:00:01,13138,0,0,800,0,345,0,0,0,345,114,443,4,0,0,0
06-Oct-2023 06:00:01,13273,0,0,855,0,982,381,0,381,1363,125,457,4,4,2,0
06-Oct-2023 14:00:02,13032,0,0,879,0,1171,702,0,702,1873,128,460,4,5,5,0
07-Oct-2023 06:00:01,12524,0,0,889,0,1308,1193,0,1193,2501,128,460,4,5,5,0
08-Oct-2023 06:00:01,12524,0,0,889,0,1308,1193,0,1193,2501,128,460,4,5,5,0
09-Oct-2023 06:00:02,12524,0,0,889,0,1308,1193,0,1193,2501,128,460,4,5,5,0
10-Oct-2023 06:00:02,12234,0,0,906,0,1484,1661,0,1661,3145,128,462,4,5,10,0
11-Oct-2023 06:00:01,12153,0,0,924,2,1690,1803,0,1805,3495,131,465,4,6,12,0
12-Oct-2023 06:00:01,11990,0,0,926,2,1690,2015,0,2017,3707,130,467,4,9,20,0
13-Oct-2023 06:00:02,11868,0,0,939,3,2022,2246,0,2249,4271,131,472,4,11,26,0
14-Oct-2023 06:00:02,11275,0,0,954,3,2228,2903,0,2906,5134,133,474,4,12,26,0
15-Oct-2023 06:00:01,11275,0,0,954,3,2228,2903,0,2906,5134,133,474,4,12,26,0
16-Oct-2023 06:00:01,11275,0,0,954,3,2228,2903,0,2906,5134,133,474,4,12,26,0
17-Oct-2023 06:00:01,11190,0,0,969,5,2426,3198,0,3203,5629,134,483,4,16,33,0
18-Oct-2023 06:00:02,11009,0,1,985,7,2614,3518,0,3525,6140,135,489,4,19,38,0
19-Oct-2023 06:00:01,10923,0,1,999,13,2768,3692,0,3705,6474,136,493,4,20,42,0
20-Oct-2023 06:00:01,10968,0,1,1003,13,2924,3692,0,3705,6630,136,494,4,20,43,0
21-Oct-2023 06:00:02,10468,0,1,1014,13,3159,4230,0,4243,7403,137,496,4,21,54,0
22-Oct-2023 06:00:02,10468,0,1,1014,13,3159,4230,0,4243,7403,137,496,4,21,54,0
23-Oct-2023 06:00:01,10468,0,1,1014,13,3159,4230,0,4243,7403,137,496,4,21,54,0
24-Oct-2023 06:00:01,10445,0,1,1039,17,3378,4422,0,4439,7818,139,499,4,25,59,0
25-Oct-2023 06:00:01,10093,0,4,1058,19,3576,4864,0,4883,8463,139,500,4,28,69,0
26-Oct-2023 06:00:02,10175,0,5,1072,21,3772,4864,0,4885,8662,140,502,4,28,69,0
27-Oct-2023 06:00:01,10282,0,6,1102,22,4548,4864,0,4886,9440,142,505,4,29,70,0
28-Oct-2023 06:00:01,9749,0,7,1131,6,5515,5506,0,5512,11034,144,509,4,31,86,0
29-Oct-2023 06:00:01,9741,0,10,1144,6,6982,5506,0,5512,12504,151,511,4,38,88,0
30-Oct-2023 06:00:02,9735,0,13,1151,6,7587,5506,0,5512,13112,154,513,4,41,90,0
31-Oct-2023 06:00:01,9561,0,16,1163,6,8439,5668,0,5674,14129,154,513,4,46,96,0
01-Nov-2023 06:00:01,9024,0,17,1169,9,9208,6189,0,6198,15423,156,514,4,53,102,0
02-Nov-2023 06:00:01,8629,0,18,1180,11,10077,6576,0,6587,16682,160,514,4,57,110,0
03-Nov-2023 06:00:01,8613,0,23,1193,26,11213,6576,0,6602,17838,163,515,4,60,111,0
04-Nov-2023 06:00:01,7818,0,28,1226,29,12856,7339,0,7368,20252,173,519,4,73,126,0
05-Nov-2023 06:00:01,7505,0,49,1284,29,15632,7605,0,7634,23315,185,525,4,85,138,0
06-Nov-2023 06:00:01,7505,0,54,1284,29,15632,7605,0,7634,23320,185,525,4,85,138,0
07-Nov-2023 06:00:01,7013,0,54,1284,5,15633,8107,0,8112,23799,185,525,4,86,139,0
08-Nov-2023 06:00:01,6455,0,54,1284,8,15633,8665,0,8673,24360,186,524,4,89,150,0
09-Nov-2023 06:00:02,5482,0,54,1284,11,15632,9620,0,9631,25317,186,523,4,92,153,0
10-Nov-2023 06:00:01,4798,0,56,1284,13,15632,10281,0,10294,25982,186,523,4,92,163,0
11-Nov-2023 06:00:01,4392,0,54,1284,16,15632,10675,0,10691,26377,186,523,4,93,165,0
12-Nov-2023 06:00:01,4245,0,54,1284,6,15632,10795,0,10801,26487,186,523,4,96,179,0
13-Nov-2023 06:00:01,4245,0,54,1284,6,15632,10795,0,10801,26487,186,523,4,96,179,0
