FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,1,20,11,0,0,20,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,1,21,14,0,0,21,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,25,15,0,0,25,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,25,16,0,0,25,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,26,19,0,0,26,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,26,22,0,0,26,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,26,22,0,0,26,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,26,24,0,0,26,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,26,25,0,0,26,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,26,25,0,0,26,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,1,28,30,0,0,28,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,0,32,28,0,28,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,1,6,32,28,0,34,66,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,6,36,28,0,34,70,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,6,36,28,0,34,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,0,45,34,0,34,79,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,0,45,34,0,34,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,1,0,45,34,0,34,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,1,4,45,34,0,38,83,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,1,4,46,34,0,38,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,1,4,46,34,0,38,84,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,1,4,46,34,0,38,84,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,1,4,46,34,0,38,84,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,1,4,46,34,0,38,84,0,0,0,0,0,0
