FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,1,1,10,0,0,1,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,1,6,10,0,0,6,16,0,0,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,1,6,10,0,0,6,16,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,1,21,17,0,0,21,38,0,0,0,0,0,0
27-Sep-2023 06:00:01,54,0,0,2,21,28,0,0,21,49,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,3,26,34,0,0,26,60,0,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,3,29,38,0,0,29,67,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,3,31,47,0,0,31,78,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,3,31,47,0,0,31,78,0,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,3,34,56,0,0,34,90,0,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,3,35,65,0,0,35,100,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,3,37,65,0,0,37,102,0,0,0,0,0,0
05-Oct-2023 22:00:01,54,0,0,2,21,28,0,0,21,49,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,3,35,65,0,0,35,100,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,3,37,73,0,0,37,110,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,3,37,89,0,0,37,126,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,3,37,89,0,0,37,126,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,3,40,89,0,0,40,129,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,3,40,89,0,0,40,129,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,3,40,100,0,0,40,140,0,0,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,3,40,113,0,0,40,153,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,3,42,127,0,0,42,169,0,0,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,3,42,140,0,0,42,182,0,0,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,3,42,140,0,0,42,182,0,0,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,3,42,140,0,0,42,182,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,3,51,161,0,0,51,212,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,3,51,170,0,0,51,221,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,3,51,182,0,0,51,233,0,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,3,54,182,0,0,54,236,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,3,55,192,0,0,55,247,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,3,55,192,0,0,55,247,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,3,55,192,0,0,55,247,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,1,3,57,211,0,0,57,269,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,1,3,57,246,0,0,57,304,1,0,0,1,0,0
26-Oct-2023 06:00:02,30,0,1,3,57,264,0,0,57,322,1,0,0,1,0,0
27-Oct-2023 06:00:01,30,0,1,3,57,278,0,0,57,336,2,0,0,2,0,0
28-Oct-2023 06:00:01,30,0,2,3,57,296,0,0,57,355,2,0,0,2,0,0
29-Oct-2023 06:00:01,31,0,2,3,57,307,0,0,57,366,2,0,0,2,0,0
30-Oct-2023 06:00:02,31,0,2,3,57,307,0,0,57,366,2,0,0,2,0,0
31-Oct-2023 06:00:01,31,0,2,3,57,331,0,0,57,390,2,0,0,2,0,0
01-Nov-2023 06:00:01,31,0,2,3,57,345,0,0,57,404,2,0,0,2,0,0
02-Nov-2023 06:00:01,30,0,2,3,9,369,48,0,57,428,2,0,0,2,0,0
03-Nov-2023 06:00:01,26,0,2,4,12,396,48,0,60,458,2,0,0,2,0,0
04-Nov-2023 06:00:01,22,0,5,4,3,440,60,0,63,508,3,0,0,3,0,0
05-Nov-2023 06:00:01,21,0,5,4,4,483,60,0,64,552,3,0,0,3,0,0
06-Nov-2023 06:00:01,21,0,5,4,4,483,60,0,64,552,3,0,0,3,0,0
07-Nov-2023 06:00:01,19,0,5,4,6,483,60,0,66,554,3,0,0,3,0,0
08-Nov-2023 06:00:01,18,0,5,4,7,483,60,0,67,555,3,0,0,3,0,0
09-Nov-2023 06:00:02,18,0,5,4,8,485,60,0,68,558,3,0,0,3,0,0
10-Nov-2023 06:00:01,17,0,5,4,9,485,60,0,69,559,3,0,0,3,0,0
11-Nov-2023 06:00:01,17,0,5,4,9,485,60,0,69,559,3,0,0,3,0,0
12-Nov-2023 06:00:01,17,0,5,4,9,485,60,0,69,559,3,0,0,3,0,0
13-Nov-2023 06:00:01,17,0,5,4,9,485,60,0,69,559,3,0,0,3,0,0
