FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,83,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,83,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,83,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,5,5,0,0,5,10,0,2,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,21,13,0,0,21,34,0,2,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,23,16,0,0,23,39,0,2,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,31,17,0,0,31,48,0,2,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,31,17,0,0,31,48,0,2,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,35,21,0,0,35,56,0,2,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,35,26,0,0,35,61,0,2,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,37,27,0,0,37,64,0,2,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,37,30,0,0,37,67,0,2,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,37,31,0,0,37,68,0,2,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,37,31,0,0,37,68,0,2,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,37,31,0,0,37,68,0,2,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,39,33,0,0,39,72,0,2,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,39,36,0,0,39,75,0,2,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,42,38,0,0,42,80,0,2,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,43,40,0,0,43,83,0,2,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,46,44,0,0,46,90,2,2,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,46,44,0,0,46,90,2,2,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,46,44,0,0,46,90,2,2,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,49,44,0,0,49,93,2,2,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,49,44,0,0,49,93,2,2,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,49,46,0,0,49,95,2,2,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,49,49,0,0,49,98,2,2,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,51,53,0,0,51,104,2,2,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,51,53,0,0,51,104,2,2,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,51,53,0,0,51,104,2,2,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,51,53,0,0,51,104,2,2,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,52,56,0,0,52,108,2,2,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,2,52,61,0,0,52,113,2,2,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,4,54,67,0,0,54,121,2,3,0,0,1,0
24-Feb-2024 06:00:03,29,0,0,4,54,72,0,0,54,126,2,3,0,0,1,0
25-Feb-2024 06:00:01,29,0,0,4,54,72,0,0,54,126,2,3,0,0,1,0
26-Feb-2024 06:00:01,29,0,0,4,54,72,0,0,54,126,2,3,0,0,1,0
27-Feb-2024 06:00:02,29,0,0,4,54,80,0,0,54,134,2,3,0,0,1,0
28-Feb-2024 06:00:02,29,0,0,4,0,83,54,0,54,137,2,3,0,0,1,0
29-Feb-2024 06:00:01,29,0,0,4,0,86,54,0,54,140,2,3,0,0,1,0
01-Mar-2024 06:00:02,29,0,0,4,0,87,54,0,54,141,2,3,0,0,1,0
02-Mar-2024 06:00:02,29,0,0,4,0,100,54,0,54,154,2,3,0,0,1,0
03-Mar-2024 06:00:02,29,0,0,4,0,115,54,0,54,169,2,3,0,0,1,0
04-Mar-2024 06:00:01,29,0,0,4,0,115,54,0,54,169,2,3,0,0,1,0
05-Mar-2024 06:00:01,28,0,0,4,1,115,54,0,55,170,2,3,0,0,1,0
06-Mar-2024 06:00:01,22,0,2,4,7,115,54,0,61,178,2,3,0,0,1,0
07-Mar-2024 06:00:01,22,0,2,4,7,115,54,0,61,178,2,3,0,0,1,0
08-Mar-2024 06:00:02,19,0,2,4,10,115,54,0,64,181,2,3,0,2,1,0
09-Mar-2024 06:00:01,19,0,2,4,10,115,54,0,64,181,2,3,0,2,1,0
10-Mar-2024 06:00:02,19,0,2,4,10,115,54,0,64,181,2,3,0,2,1,0
11-Mar-2024 06:00:01,19,0,2,4,10,115,54,0,64,181,2,3,0,2,1,0
