FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,226,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,226,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,226,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,225,1,0,1,3,1,0,0,3,4,0,1,0,0,0,0
24-Jan-2024 06:00:01,217,0,0,1,5,1,0,0,5,6,0,1,0,0,0,0
25-Jan-2024 06:00:01,217,0,0,1,5,2,0,0,5,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,210,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
27-Jan-2024 06:00:01,195,0,0,1,27,2,0,0,27,29,0,1,0,0,0,0
29-Jan-2024 06:00:01,195,0,0,1,27,2,0,0,27,29,0,1,0,0,0,0
30-Jan-2024 06:00:01,185,0,0,2,37,2,0,0,37,39,0,1,0,0,0,0
31-Jan-2024 06:00:01,175,0,0,2,46,2,0,0,46,48,0,1,0,0,0,0
01-Feb-2024 06:00:02,173,0,0,2,47,2,0,0,47,49,0,1,0,0,0,0
02-Feb-2024 06:00:01,163,0,0,2,56,2,0,0,56,58,0,1,0,0,0,0
03-Feb-2024 06:00:02,158,0,0,2,61,2,0,0,61,63,0,1,0,0,0,0
04-Feb-2024 06:00:02,158,0,0,2,61,2,0,0,61,63,0,1,0,0,0,0
05-Feb-2024 06:00:01,158,0,0,2,61,2,0,0,61,63,0,1,0,0,0,0
06-Feb-2024 06:00:02,144,0,0,2,74,2,0,0,74,76,0,1,1,0,0,0
07-Feb-2024 06:00:02,140,0,0,2,78,2,0,0,78,80,0,1,1,0,0,0
08-Feb-2024 06:00:01,135,0,0,2,83,2,0,0,83,85,0,1,1,0,0,0
09-Feb-2024 06:00:02,134,0,0,2,84,2,0,0,84,86,0,1,1,0,0,0
10-Feb-2024 06:00:01,135,0,0,2,84,2,0,0,84,86,0,1,1,0,0,0
11-Feb-2024 06:00:01,135,0,0,2,84,2,0,0,84,86,0,1,1,0,0,0
12-Feb-2024 06:00:01,135,0,0,2,84,2,0,0,84,86,0,1,1,0,0,0
13-Feb-2024 06:00:01,135,0,0,2,84,4,0,0,84,88,0,1,1,0,0,0
14-Feb-2024 06:00:02,134,0,0,3,88,5,0,0,88,93,0,1,1,0,0,0
15-Feb-2024 06:00:02,131,0,0,3,91,5,0,0,91,96,0,1,1,0,0,0
16-Feb-2024 06:00:02,131,0,0,3,91,5,0,0,91,96,0,1,1,0,0,0
17-Feb-2024 06:00:02,129,0,0,3,94,6,0,0,94,100,0,1,1,0,0,0
18-Feb-2024 06:00:02,129,0,0,3,94,6,0,0,94,100,0,1,1,0,0,0
19-Feb-2024 06:00:01,129,0,0,3,94,6,0,0,94,100,0,1,1,0,0,0
20-Feb-2024 06:00:01,129,0,0,3,94,6,0,0,94,100,0,1,1,0,0,0
21-Feb-2024 06:00:01,125,0,0,3,98,7,0,0,98,105,0,1,1,0,0,0
22-Feb-2024 06:00:01,124,0,0,3,100,7,0,0,100,107,0,1,1,0,0,0
23-Feb-2024 06:00:02,124,0,0,3,100,7,0,0,100,107,0,1,1,0,0,0
24-Feb-2024 06:00:03,123,0,0,3,101,7,0,0,101,108,0,1,1,0,0,0
25-Feb-2024 06:00:01,120,0,0,3,104,7,0,0,104,111,0,1,1,0,0,0
26-Feb-2024 06:00:01,120,0,0,3,104,7,0,0,104,111,0,1,1,0,0,0
27-Feb-2024 06:00:02,120,0,0,3,104,9,0,0,104,113,0,1,1,0,0,0
28-Feb-2024 06:00:02,116,0,0,3,3,9,104,0,107,116,0,1,1,0,0,0
29-Feb-2024 06:00:01,116,0,0,3,3,9,104,0,107,116,0,1,1,0,0,0
01-Mar-2024 06:00:02,112,0,0,3,7,9,104,0,111,120,0,1,1,0,0,1
02-Mar-2024 06:00:02,110,0,0,3,9,9,104,0,113,122,0,1,1,0,0,1
03-Mar-2024 06:00:02,103,0,0,3,7,9,113,0,120,129,0,1,1,0,0,1
04-Mar-2024 06:00:01,102,0,0,4,7,30,113,0,120,150,0,1,1,0,0,1
05-Mar-2024 06:00:01,101,0,0,4,8,30,113,0,121,151,0,1,1,0,0,1
06-Mar-2024 06:00:01,93,0,0,4,6,30,123,0,129,159,0,1,1,0,0,1
07-Mar-2024 06:00:01,93,0,0,4,6,30,123,0,129,159,0,1,1,0,0,1
08-Mar-2024 06:00:02,88,0,0,4,4,30,129,0,133,163,0,1,1,0,0,1
09-Mar-2024 06:00:01,88,0,0,4,4,30,129,0,133,163,0,1,1,0,0,1
10-Mar-2024 06:00:02,88,0,0,4,4,30,129,0,133,163,0,1,1,0,0,1
11-Mar-2024 06:00:01,88,0,0,4,4,30,129,0,133,163,0,1,1,0,0,1
