FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,540,0,0,8,0,0,0,0,0,0,16,9,1,0,0,0
21-Jan-2024 14:05:02,542,0,0,8,0,0,0,0,0,0,16,9,1,0,0,0
22-Jan-2024 21:45:58,542,0,0,8,0,0,0,0,0,0,16,9,1,0,0,0
23-Jan-2024 06:00:02,547,0,0,8,0,8,0,0,0,8,16,9,1,0,0,0
24-Jan-2024 06:00:01,549,0,0,8,0,8,0,0,0,8,16,9,1,0,0,0
25-Jan-2024 06:00:01,553,0,0,9,0,11,0,0,0,11,16,9,1,0,0,0
26-Jan-2024 06:00:02,553,0,0,9,2,11,0,0,2,13,16,9,1,0,0,0
27-Jan-2024 06:00:01,553,0,0,9,3,19,0,0,3,22,16,9,1,0,0,0
29-Jan-2024 06:00:01,553,0,0,9,3,19,0,0,3,22,16,9,1,0,0,0
30-Jan-2024 06:00:01,558,0,0,9,3,25,0,0,3,28,16,11,1,0,0,0
31-Jan-2024 06:00:01,564,0,0,9,3,26,0,0,3,29,16,13,1,0,0,0
01-Feb-2024 06:00:02,519,0,0,9,13,26,31,0,44,70,16,13,1,0,0,0
02-Feb-2024 06:00:01,516,0,0,9,15,26,31,0,46,72,16,13,1,0,0,0
03-Feb-2024 06:00:02,472,0,0,9,15,31,74,0,89,120,16,13,1,0,0,0
04-Feb-2024 06:00:02,472,0,0,9,15,31,74,0,89,120,16,13,1,0,0,0
05-Feb-2024 06:00:01,472,0,0,9,15,31,74,0,89,120,16,13,1,0,0,0
06-Feb-2024 06:00:02,471,0,0,10,18,33,74,0,92,125,16,14,1,0,1,0
07-Feb-2024 06:00:02,444,0,0,11,18,34,105,0,123,157,16,14,1,0,2,0
08-Feb-2024 06:00:01,442,0,0,12,19,34,105,0,124,158,16,15,1,0,2,0
09-Feb-2024 06:00:02,440,0,0,12,22,36,106,0,128,164,16,15,1,0,2,1
10-Feb-2024 06:00:01,416,0,0,12,22,40,130,0,152,192,16,15,1,0,2,1
11-Feb-2024 06:00:01,416,0,0,12,22,40,130,0,152,192,16,15,1,0,2,1
12-Feb-2024 06:00:01,416,0,0,12,22,40,130,0,152,192,16,15,1,0,2,1
13-Feb-2024 06:00:01,410,0,0,12,26,43,135,0,161,204,16,18,1,0,2,1
14-Feb-2024 06:00:02,384,0,0,12,31,45,155,0,186,231,16,19,1,3,2,1
15-Feb-2024 06:00:02,384,0,0,12,32,52,155,0,187,239,16,19,1,3,3,1
16-Feb-2024 06:00:02,385,0,0,12,32,53,155,0,187,240,16,19,1,3,3,1
17-Feb-2024 06:00:02,373,0,0,10,34,53,168,0,202,255,17,19,1,3,3,1
18-Feb-2024 06:00:02,373,0,0,10,34,53,168,0,202,255,17,19,1,3,3,1
19-Feb-2024 06:00:01,373,0,0,10,34,53,168,0,202,255,17,19,1,3,3,1
20-Feb-2024 06:00:01,373,0,0,10,34,53,168,0,202,255,17,19,1,3,3,1
21-Feb-2024 06:00:01,369,0,0,11,34,54,175,0,209,263,17,19,1,4,3,1
22-Feb-2024 06:00:01,369,0,0,15,34,56,183,0,217,273,17,19,1,4,3,1
23-Feb-2024 06:00:02,371,0,0,17,35,59,183,0,218,277,17,20,1,4,3,1
24-Feb-2024 06:00:03,360,0,0,17,36,62,196,0,232,294,17,21,1,4,3,1
25-Feb-2024 06:00:01,359,0,1,19,36,128,196,0,232,361,18,21,1,5,3,1
26-Feb-2024 06:00:01,359,0,1,19,36,128,196,0,232,361,18,21,1,5,3,1
27-Feb-2024 06:00:02,352,0,2,19,37,218,203,0,240,460,19,21,1,6,3,1
28-Feb-2024 06:00:02,334,0,2,19,41,251,217,0,258,511,19,21,1,6,3,1
29-Feb-2024 06:00:01,330,0,2,19,30,306,232,0,262,570,19,22,1,6,4,1
01-Mar-2024 06:00:02,320,0,3,19,29,352,243,0,272,627,19,22,1,6,4,1
02-Mar-2024 06:00:02,308,0,3,19,28,418,255,0,283,704,19,22,1,7,5,1
03-Mar-2024 06:00:02,301,0,4,21,2,546,286,0,288,838,21,22,1,9,5,1
04-Mar-2024 06:00:01,301,0,4,21,2,546,286,0,288,838,21,22,1,9,5,1
05-Mar-2024 06:00:01,292,0,4,22,4,621,292,0,296,921,22,22,1,10,5,1
06-Mar-2024 06:00:01,262,0,4,22,18,621,308,0,326,951,22,22,1,12,5,1
07-Mar-2024 06:00:01,261,0,4,22,19,621,308,0,327,952,22,22,1,12,5,1
08-Mar-2024 06:00:02,215,0,4,22,19,621,351,0,370,995,22,22,1,13,7,1
09-Mar-2024 06:00:01,214,0,4,22,18,621,352,0,370,995,22,22,1,13,7,1
10-Mar-2024 06:00:02,214,0,4,22,18,621,352,0,370,995,22,22,1,13,7,1
11-Mar-2024 06:00:01,214,0,4,22,18,621,352,0,370,995,22,22,1,13,7,1
