FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,28,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,28,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,28,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,3,0,6,3,0,3,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,22,0,0,3,0,8,5,0,5,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,21,0,0,3,0,8,6,0,6,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,20,0,0,3,0,11,7,0,7,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,20,0,0,3,0,11,7,0,7,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,3,0,11,8,0,8,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,3,0,11,8,0,8,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,3,0,11,9,0,9,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,3,0,6,3,0,3,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,3,0,11,8,0,8,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,3,0,13,9,0,9,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,3,0,19,9,0,9,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,3,0,19,9,0,9,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,3,0,19,9,0,9,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,3,0,19,9,0,9,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,3,0,22,9,0,9,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,5,0,24,9,0,9,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,5,0,28,9,0,9,37,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,5,0,30,10,0,10,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,5,0,30,10,0,10,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,5,0,30,10,0,10,40,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,5,0,34,10,0,10,44,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,5,0,40,10,0,10,50,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,5,0,44,11,0,11,55,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,5,0,44,13,0,13,57,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,5,0,46,13,0,13,59,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,5,0,46,13,0,13,59,0,0,0,0,0,0
