FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,116,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,116,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,2,0,26,0,0,0,26,0,0,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,2,0,36,0,0,0,36,0,0,0,0,0,0
28-Sep-2023 06:00:01,115,0,0,2,0,44,0,0,0,44,0,0,0,0,0,0
29-Sep-2023 06:00:02,115,0,0,2,0,44,0,0,0,44,0,0,0,0,0,0
30-Sep-2023 06:00:01,115,0,0,2,0,50,0,0,0,50,0,0,0,0,0,0
02-Oct-2023 06:00:01,115,0,0,2,0,50,0,0,0,50,0,0,0,0,0,0
03-Oct-2023 06:00:02,115,0,0,2,0,54,0,0,0,54,0,0,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,2,0,59,7,0,7,66,0,0,0,0,0,0
05-Oct-2023 14:00:01,107,0,0,2,0,59,9,0,9,68,0,0,0,0,0,0
05-Oct-2023 22:00:01,115,0,0,2,0,36,0,0,0,36,0,0,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,2,0,59,7,0,7,66,0,0,0,0,0,0
06-Oct-2023 14:00:02,96,0,0,2,0,69,19,0,19,88,0,0,0,0,0,0
07-Oct-2023 06:00:01,95,0,0,2,0,72,20,0,20,92,0,0,0,0,0,0
08-Oct-2023 06:00:01,95,0,0,2,0,72,20,0,20,92,0,0,0,0,0,0
09-Oct-2023 06:00:02,95,0,0,2,0,72,20,0,20,92,0,0,0,0,0,0
10-Oct-2023 06:00:02,99,0,0,2,0,72,20,0,20,92,0,0,0,0,0,0
11-Oct-2023 06:00:01,97,0,0,2,0,81,22,0,22,103,0,0,0,0,0,0
