FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,0,8,6,0,0,8,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,0,19,25,0,0,19,44,0,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,0,21,25,0,0,21,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,0,21,28,0,0,21,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,0,21,28,0,0,21,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,0,21,28,0,0,21,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,1,0,0,22,28,0,0,22,50,1,0,0,0,0,0
18-Oct-2023 06:00:02,30,1,0,0,22,32,0,0,22,54,1,0,0,0,0,0
19-Oct-2023 06:00:01,29,1,0,0,23,33,0,0,23,56,1,0,0,0,0,0
20-Oct-2023 06:00:01,31,1,0,0,23,34,0,0,23,57,1,0,0,0,0,0
