FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,189,0,10,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,0,189,0,10,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,190,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,190,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,190,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,191,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,189,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,190,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,189,0,0,10,3,0,0,0,3,3,1,6,0,0,2,0
23-Sep-2023 06:00:01,187,0,0,10,5,24,0,0,5,29,1,6,0,0,2,0
24-Sep-2023 06:00:01,187,0,0,10,5,24,0,0,5,29,1,6,0,0,2,0
25-Sep-2023 06:00:02,187,0,0,10,5,24,0,0,5,29,1,6,0,0,2,0
26-Sep-2023 06:00:01,166,0,0,10,26,33,0,0,26,59,1,6,0,0,2,0
27-Sep-2023 06:00:01,161,0,0,13,27,44,0,0,27,71,1,6,0,0,2,0
28-Sep-2023 06:00:01,144,0,0,13,41,49,0,0,41,90,1,6,0,0,2,0
29-Sep-2023 06:00:02,140,0,0,13,44,59,0,0,44,103,1,6,0,0,2,0
30-Sep-2023 06:00:01,134,0,0,14,49,69,0,0,49,118,1,6,0,1,2,0
02-Oct-2023 06:00:01,134,0,0,14,49,69,0,0,49,118,1,6,0,1,2,0
03-Oct-2023 06:00:02,132,0,0,14,56,81,0,0,56,137,1,6,0,1,2,0
04-Oct-2023 06:00:01,129,0,0,18,60,86,0,0,60,146,1,6,0,1,2,0
05-Oct-2023 14:00:01,130,0,0,18,62,86,0,0,62,148,1,6,0,1,2,0
05-Oct-2023 22:00:01,161,0,0,13,27,44,0,0,27,71,1,6,0,0,2,0
06-Oct-2023 06:00:01,129,0,0,18,60,86,0,0,60,146,1,6,0,1,2,0
06-Oct-2023 14:00:02,125,0,0,18,68,97,0,0,68,165,1,6,0,1,2,0
07-Oct-2023 06:00:01,119,0,0,18,76,107,0,0,76,183,1,6,0,1,2,0
08-Oct-2023 06:00:01,119,0,0,18,76,107,0,0,76,183,1,6,0,1,2,0
09-Oct-2023 06:00:02,119,0,0,18,76,107,0,0,76,183,1,6,0,1,2,0
10-Oct-2023 06:00:02,117,0,0,22,79,114,0,0,79,193,1,6,0,1,2,0
11-Oct-2023 06:00:01,117,0,0,22,81,128,0,0,81,209,1,6,0,1,2,0
12-Oct-2023 06:00:01,114,0,0,22,84,133,0,0,84,217,1,6,0,1,2,0
13-Oct-2023 06:00:02,114,0,0,22,84,144,0,0,84,228,1,6,0,1,2,0
14-Oct-2023 06:00:02,113,0,0,22,85,159,0,0,85,244,1,7,0,1,3,0
15-Oct-2023 06:00:01,113,0,0,22,85,159,0,0,85,244,1,7,0,1,3,0
16-Oct-2023 06:00:01,113,0,0,22,85,159,0,0,85,244,1,7,0,1,3,0
