FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,178,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,178,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,178,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,178,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,178,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,178,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
26-Jan-2024 06:00:02,178,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
27-Jan-2024 06:00:01,170,0,0,0,8,0,0,0,8,8,1,1,1,0,0,0
29-Jan-2024 06:00:01,170,0,0,0,8,0,0,0,8,8,1,1,1,0,0,0
30-Jan-2024 06:00:01,167,0,0,0,11,0,0,0,11,11,1,1,1,0,0,0
31-Jan-2024 06:00:01,160,0,0,0,16,0,0,0,16,16,1,1,1,0,0,0
01-Feb-2024 06:00:02,154,0,0,0,19,0,0,0,19,19,1,1,1,0,0,0
02-Feb-2024 06:00:01,151,0,0,0,22,0,0,0,22,22,1,1,1,0,0,0
03-Feb-2024 06:00:02,146,0,0,0,27,0,0,0,27,27,1,1,1,0,0,0
04-Feb-2024 06:00:02,146,0,0,0,27,0,0,0,27,27,1,1,1,0,0,0
05-Feb-2024 06:00:01,146,0,0,0,27,0,0,0,27,27,1,1,1,0,0,0
06-Feb-2024 06:00:02,139,0,0,0,34,0,0,0,34,34,1,1,1,0,0,0
07-Feb-2024 06:00:02,139,0,0,0,34,0,0,0,34,34,1,1,1,0,0,0
08-Feb-2024 06:00:01,132,0,0,0,41,0,0,0,41,41,1,1,1,0,0,0
09-Feb-2024 06:00:02,131,0,0,0,43,0,0,0,43,43,1,1,1,0,0,0
10-Feb-2024 06:00:01,130,0,0,0,44,0,0,0,44,44,1,1,1,0,0,0
11-Feb-2024 06:00:01,130,0,0,0,44,0,0,0,44,44,1,1,1,0,0,0
12-Feb-2024 06:00:01,130,0,0,0,44,0,0,0,44,44,1,1,1,0,0,0
13-Feb-2024 06:00:01,127,0,0,2,48,0,0,0,48,48,1,1,1,0,0,0
14-Feb-2024 06:00:02,129,0,0,2,48,0,0,0,48,48,1,1,1,0,0,0
15-Feb-2024 06:00:02,124,0,0,2,53,0,0,0,53,53,1,1,1,0,0,0
16-Feb-2024 06:00:02,123,0,0,2,54,0,0,0,54,54,1,1,1,0,0,0
17-Feb-2024 06:00:02,120,0,0,2,57,0,0,0,57,57,1,1,1,0,0,0
18-Feb-2024 06:00:02,120,0,0,2,57,0,0,0,57,57,1,1,1,0,0,0
19-Feb-2024 06:00:01,120,0,0,2,57,0,0,0,57,57,1,1,1,0,0,0
20-Feb-2024 06:00:01,120,0,0,2,57,0,0,0,57,57,1,1,1,0,0,0
21-Feb-2024 06:00:01,114,0,0,2,57,0,6,0,63,63,1,1,1,0,0,0
22-Feb-2024 06:00:01,114,0,0,2,44,1,19,0,63,64,1,1,1,0,0,0
23-Feb-2024 06:00:02,111,0,0,2,40,4,26,0,66,70,1,1,1,0,0,0
24-Feb-2024 06:00:03,112,0,0,2,32,4,35,0,67,71,1,1,1,0,0,0
25-Feb-2024 06:00:01,112,0,0,2,32,5,35,0,67,72,1,1,1,0,0,0
26-Feb-2024 06:00:01,112,0,0,2,32,5,35,0,67,72,1,1,1,0,0,0
27-Feb-2024 06:00:02,111,0,0,2,33,5,35,0,68,73,1,1,1,0,0,0
28-Feb-2024 06:00:02,111,0,0,2,29,6,39,0,68,74,1,1,1,0,0,0
29-Feb-2024 06:00:01,109,0,0,2,21,6,49,0,70,76,1,1,1,0,0,0
01-Mar-2024 06:00:02,107,0,0,3,11,8,60,0,71,79,1,1,1,0,0,0
02-Mar-2024 06:00:02,105,0,0,3,6,9,67,0,73,82,1,1,1,0,0,0
03-Mar-2024 06:00:02,104,0,0,3,9,15,65,0,74,89,1,1,1,0,0,0
04-Mar-2024 06:00:01,104,0,0,3,9,15,65,0,74,89,1,1,1,0,0,0
05-Mar-2024 06:00:01,102,0,0,3,2,15,74,0,76,91,1,1,1,0,0,0
06-Mar-2024 06:00:01,99,0,0,3,0,15,79,0,79,94,1,1,1,0,0,0
07-Mar-2024 06:00:01,92,0,0,3,7,15,79,0,86,101,1,1,1,0,0,0
08-Mar-2024 06:00:02,91,0,0,3,4,15,83,0,87,102,1,1,1,0,0,0
09-Mar-2024 06:00:01,91,0,0,3,0,15,87,0,87,102,1,1,1,0,0,0
10-Mar-2024 06:00:02,91,0,0,3,0,15,87,0,87,102,1,1,1,0,0,0
11-Mar-2024 06:00:01,91,0,0,3,0,15,87,0,87,102,1,1,1,0,0,0
