FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,0,18,4,10,0,28,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,0,5,4,23,0,28,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,1,0,5,28,0,28,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,2,7,28,0,30,37,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,1,2,7,28,0,30,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,1,2,7,28,0,30,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,1,4,7,28,0,32,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,1,4,7,28,0,32,39,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,1,6,7,28,0,34,41,0,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,1,8,7,28,0,36,43,0,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,1,8,7,28,0,36,43,0,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,1,8,7,28,0,36,43,0,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,1,8,7,28,0,36,43,0,0,0,0,0,0
