FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,229,0,0,8,0,0,0,0,0,0,2,2,1,0,0,0
15-Sep-2023 06:00:01,229,0,0,8,0,0,0,0,0,0,2,2,1,0,0,0
16-Sep-2023 06:00:01,229,0,0,8,0,0,0,0,0,0,2,2,1,0,0,0
17-Sep-2023 06:00:02,229,0,0,8,0,0,0,0,0,0,2,2,1,0,0,0
18-Sep-2023 06:00:01,229,0,0,8,0,0,0,0,0,0,2,2,1,0,0,0
19-Sep-2023 06:00:01,233,0,0,8,0,0,0,0,0,0,2,2,1,0,0,0
20-Sep-2023 06:00:01,241,0,0,8,0,0,0,0,0,0,2,2,1,0,0,0
21-Sep-2023 06:00:02,241,0,0,6,0,0,0,0,0,0,2,2,1,0,0,0
22-Sep-2023 06:00:01,244,0,0,6,0,0,0,0,0,0,2,2,1,0,0,0
23-Sep-2023 06:00:01,247,0,0,6,0,10,0,0,0,10,2,2,1,0,0,0
24-Sep-2023 06:00:01,247,0,0,6,0,10,0,0,0,10,2,2,1,0,0,0
25-Sep-2023 06:00:02,247,0,0,6,0,10,0,0,0,10,2,2,1,0,0,0
26-Sep-2023 06:00:01,251,0,0,7,0,33,0,0,0,33,2,2,1,0,0,0
27-Sep-2023 06:00:01,246,0,0,9,0,45,0,0,0,45,2,2,1,0,0,0
28-Sep-2023 06:00:01,247,0,0,12,0,57,0,0,0,57,2,2,1,0,0,0
29-Sep-2023 06:00:02,249,0,0,13,0,62,0,0,0,62,2,2,1,0,0,0
30-Sep-2023 06:00:01,250,0,0,15,0,72,0,0,0,72,2,2,1,0,0,0
02-Oct-2023 06:00:01,250,0,0,15,0,72,0,0,0,72,2,2,1,0,0,0
03-Oct-2023 06:00:02,251,0,0,16,1,81,0,0,1,82,3,2,1,1,0,0
04-Oct-2023 06:00:01,217,0,0,16,30,96,0,0,30,126,3,2,1,1,0,0
05-Oct-2023 14:00:01,213,0,0,16,36,96,0,0,36,132,3,2,1,1,0,0
05-Oct-2023 22:00:01,246,0,0,9,0,45,0,0,0,45,2,2,1,0,0,0
06-Oct-2023 06:00:01,217,0,0,16,30,96,0,0,30,126,3,2,1,1,0,0
06-Oct-2023 14:00:02,196,0,0,16,56,116,0,0,56,172,3,2,1,1,0,0
07-Oct-2023 06:00:01,196,0,0,16,57,127,0,0,57,184,3,2,1,1,0,0
08-Oct-2023 06:00:01,196,0,0,16,57,127,0,0,57,184,3,2,1,1,0,0
