FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,230,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,230,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,230,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,230,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,230,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,230,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,230,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,234,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,236,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,236,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,236,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,3,3,20,0,0,3,23,0,0,0,0,0,0
27-Sep-2023 06:00:01,224,0,0,3,4,25,0,0,4,29,0,0,0,0,0,0
28-Sep-2023 06:00:01,196,0,0,5,30,28,0,0,30,58,0,0,0,0,0,0
29-Sep-2023 06:00:02,191,0,0,5,35,33,0,0,35,68,0,0,0,0,0,0
30-Sep-2023 06:00:01,181,0,0,5,45,44,0,0,45,89,0,0,0,0,0,0
02-Oct-2023 06:00:01,181,0,0,5,45,44,0,0,45,89,0,0,0,0,0,0
03-Oct-2023 06:00:02,174,0,0,5,52,51,0,0,52,103,0,0,0,0,0,0
04-Oct-2023 06:00:01,161,0,0,5,65,57,0,0,65,122,0,0,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,7,82,57,0,0,82,139,0,0,0,0,0,0
05-Oct-2023 22:00:01,224,0,0,3,4,25,0,0,4,29,0,0,0,0,0,0
06-Oct-2023 06:00:01,161,0,0,5,65,57,0,0,65,122,0,0,0,0,0,0
06-Oct-2023 14:00:02,149,0,0,7,90,65,0,0,90,155,0,0,0,0,0,0
07-Oct-2023 06:00:01,145,0,0,7,94,75,0,0,94,169,0,0,0,0,0,0
08-Oct-2023 06:00:01,145,0,0,7,94,75,0,0,94,169,0,0,0,0,0,0
09-Oct-2023 06:00:02,145,0,0,7,94,75,0,0,94,169,0,0,0,0,0,0
10-Oct-2023 06:00:02,146,0,0,7,94,80,0,0,94,174,0,0,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,7,108,88,0,0,108,196,0,0,0,0,0,0
12-Oct-2023 06:00:01,132,0,0,7,110,93,0,0,110,203,0,0,0,0,0,0
13-Oct-2023 06:00:02,127,0,0,9,115,109,0,0,115,224,0,0,0,0,0,0
14-Oct-2023 06:00:02,123,0,0,9,119,127,0,0,119,246,0,0,0,0,0,0
15-Oct-2023 06:00:01,123,0,0,9,119,127,0,0,119,246,0,0,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,9,119,127,0,0,119,246,0,0,0,0,0,0
17-Oct-2023 06:00:01,122,0,0,11,125,138,0,0,125,263,0,0,0,0,0,0
18-Oct-2023 06:00:02,122,0,0,11,125,152,0,0,125,277,0,0,0,0,0,0
19-Oct-2023 06:00:01,118,0,0,11,129,161,0,0,129,290,0,0,0,0,0,0
20-Oct-2023 06:00:01,114,0,0,11,133,167,0,0,133,300,0,0,0,0,0,0
21-Oct-2023 06:00:02,112,0,0,11,135,182,0,0,135,317,0,0,0,0,0,0
22-Oct-2023 06:00:02,112,0,0,11,135,182,0,0,135,317,0,0,0,0,0,0
23-Oct-2023 06:00:01,112,0,0,11,135,182,0,0,135,317,0,0,0,0,0,0
24-Oct-2023 06:00:01,115,0,0,11,135,193,0,0,135,328,0,0,0,0,0,0
25-Oct-2023 06:00:01,105,0,0,12,147,213,0,0,147,360,0,0,0,0,0,0
26-Oct-2023 06:00:02,105,0,0,12,147,221,0,0,147,368,0,0,0,0,0,0
27-Oct-2023 06:00:01,99,0,0,12,152,228,0,0,152,380,0,0,0,0,0,0
28-Oct-2023 06:00:01,100,0,0,12,153,245,0,0,153,398,0,0,0,0,0,0
29-Oct-2023 06:00:01,100,0,0,12,153,254,0,0,153,407,0,0,0,0,0,0
30-Oct-2023 06:00:02,100,0,0,12,153,254,0,0,153,407,0,0,0,0,0,0
31-Oct-2023 06:00:01,76,0,0,12,177,270,0,0,177,447,0,0,0,0,0,0
01-Nov-2023 06:00:01,74,0,0,12,1,287,177,0,178,465,0,0,0,0,0,0
02-Nov-2023 06:00:01,67,0,0,12,8,294,177,0,185,479,0,0,0,0,0,0
03-Nov-2023 06:00:01,64,0,0,12,11,321,177,0,188,509,0,0,0,0,0,0
04-Nov-2023 06:00:01,62,0,0,12,13,361,177,0,190,551,0,0,0,0,0,0
05-Nov-2023 06:00:01,62,0,0,12,13,383,177,0,190,573,0,0,0,0,0,0
06-Nov-2023 06:00:01,62,0,0,12,13,383,177,0,190,573,0,0,0,0,0,0
07-Nov-2023 06:00:01,51,0,0,12,24,383,177,0,201,584,0,0,0,0,0,0
08-Nov-2023 06:00:01,50,0,0,12,3,383,200,0,203,586,0,0,0,0,0,0
09-Nov-2023 06:00:02,49,0,0,12,3,388,200,0,203,591,0,0,0,0,0,0
10-Nov-2023 06:00:01,49,0,0,12,3,388,200,0,203,591,0,0,0,0,0,0
11-Nov-2023 06:00:01,46,0,0,12,6,388,200,0,206,594,0,0,0,0,0,0
12-Nov-2023 06:00:01,46,0,0,12,6,388,200,0,206,594,0,0,0,0,0,0
13-Nov-2023 06:00:01,46,0,0,12,6,388,200,0,206,594,0,0,0,0,0,0
