FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,31,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0
15-Sep-2023 06:00:01,30,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0
16-Sep-2023 06:00:01,30,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0
17-Sep-2023 06:00:02,30,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0
18-Sep-2023 06:00:01,30,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0
19-Sep-2023 06:00:01,32,0,1,1,0,0,0,0,0,1,2,1,0,0,0,0
20-Sep-2023 06:00:01,32,0,1,1,0,0,0,0,0,1,2,1,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,3,0,7,0,0,0,7,2,1,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,3,0,7,0,0,0,7,2,1,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,3,0,7,0,0,0,7,2,1,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,3,1,15,0,0,1,16,2,1,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,3,1,18,0,0,1,19,2,1,0,0,0,0
28-Sep-2023 06:00:01,27,0,0,3,5,22,0,0,5,27,2,1,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,3,6,30,0,0,6,36,2,1,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,3,6,39,0,0,6,45,2,1,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,3,6,39,0,0,6,45,2,1,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,3,10,44,0,0,10,54,2,1,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,3,10,50,0,0,10,60,2,1,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,3,12,61,0,0,12,73,2,1,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,3,1,18,0,0,1,19,2,1,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,3,10,50,0,0,10,60,2,1,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,3,13,76,0,0,13,89,3,1,0,1,0,0
07-Oct-2023 06:00:01,22,0,0,3,13,76,0,0,13,89,3,1,0,1,0,0
08-Oct-2023 06:00:01,22,0,0,3,13,76,0,0,13,89,3,1,0,1,0,0
09-Oct-2023 06:00:02,22,0,0,3,13,76,0,0,13,89,3,1,0,1,0,0
10-Oct-2023 06:00:02,22,0,0,3,13,85,0,0,13,98,3,1,0,1,0,0
11-Oct-2023 06:00:01,20,0,0,3,15,88,0,0,15,103,3,1,0,2,0,0
12-Oct-2023 06:00:01,20,0,0,3,15,94,0,0,15,109,3,1,0,2,0,0
13-Oct-2023 06:00:02,18,0,0,4,17,103,0,0,17,120,3,1,0,2,0,0
14-Oct-2023 06:00:02,18,0,0,4,17,111,0,0,17,128,3,1,0,2,0,0
15-Oct-2023 06:00:01,18,0,0,4,17,111,0,0,17,128,3,1,0,2,0,0
16-Oct-2023 06:00:01,18,0,0,4,17,111,0,0,17,128,3,1,0,2,0,0
17-Oct-2023 06:00:01,17,0,0,4,18,122,0,0,18,140,3,1,0,2,0,0
18-Oct-2023 06:00:02,17,0,0,4,18,131,0,0,18,149,3,1,0,2,0,0
19-Oct-2023 06:00:01,18,0,0,4,18,143,0,0,18,161,3,1,0,2,0,0
20-Oct-2023 06:00:01,14,0,0,4,23,157,0,0,23,180,3,1,0,3,1,0
21-Oct-2023 06:00:02,14,0,0,4,23,163,0,0,23,186,3,1,0,3,1,0
22-Oct-2023 06:00:02,14,0,0,4,23,163,0,0,23,186,3,1,0,3,1,0
23-Oct-2023 06:00:01,14,0,0,4,23,163,0,0,23,186,3,1,0,3,1,0
24-Oct-2023 06:00:01,15,0,0,4,23,176,0,0,23,199,3,1,0,3,1,0
25-Oct-2023 06:00:01,15,0,0,4,23,193,0,0,23,216,3,1,0,3,1,0
