STHOUSE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
001,11-Mar-2024 06:00:01,1732,0,5,101,483,561,1914,0,2397,2963,19,153,39,6,32,19
002,11-Mar-2024 06:00:01,1272,0,9,82,313,509,1244,0,1557,2075,37,139,24,17,36,5
003,11-Mar-2024 06:00:01,1356,0,4,66,317,416,1385,0,1702,2122,18,127,15,11,30,5
004,11-Mar-2024 06:00:01,948,0,1,58,67,235,1448,0,1515,1751,10,33,14,4,10,3
005,11-Mar-2024 06:00:01,1441,0,2,84,131,796,2064,1,2195,2994,42,148,51,23,44,21
006,11-Mar-2024 06:00:01,1633,0,6,75,0,490,2063,0,2063,2559,21,86,29,7,16,9
007,11-Mar-2024 06:00:01,1626,0,0,75,0,650,2391,0,2391,3041,17,87,15,6,23,4
008,11-Mar-2024 06:00:01,1135,0,0,38,0,331,1320,0,1320,1651,13,41,12,5,7,4
009,11-Mar-2024 06:00:01,1111,0,3,35,0,323,1175,0,1175,1501,7,21,2,4,8,0
010,11-Mar-2024 06:00:01,1225,0,2,39,0,358,1473,0,1473,1833,14,19,12,6,4,4
011,11-Mar-2024 06:00:01,1201,0,3,57,90,546,1450,0,1540,2089,10,38,9,3,4,2
012,11-Mar-2024 06:00:01,1438,0,4,59,0,347,1875,0,1875,2226,18,92,16,5,23,4
013,11-Mar-2024 06:00:01,1267,0,3,52,48,623,1444,0,1492,2118,18,84,29,6,30,4
014,11-Mar-2024 06:00:01,1073,0,1,35,0,287,1452,0,1452,1740,15,39,12,4,8,4
015,11-Mar-2024 06:00:01,1350,0,0,53,0,446,1893,0,1893,2339,37,51,2,12,13,1
016,11-Mar-2024 06:00:01,986,0,4,28,0,516,1510,0,1510,2030,25,31,7,8,10,2
017,11-Mar-2024 06:00:01,1377,0,3,49,0,357,1920,0,1920,2280,35,40,6,11,8,2
018,11-Mar-2024 06:00:01,1113,0,5,42,0,339,1687,0,1687,2031,24,22,5,9,5,2
019,11-Mar-2024 06:00:01,842,0,1,33,126,248,867,0,993,1242,32,19,1,8,11,0
020,11-Mar-2024 06:00:01,787,0,2,27,118,299,812,0,930,1231,7,8,6,4,3,2
021,11-Mar-2024 06:00:01,978,0,1,33,184,478,1045,0,1229,1708,11,17,2,6,3,2
022,11-Mar-2024 06:00:01,1032,0,2,24,222,301,973,0,1195,1498,20,31,0,7,4,0
023,11-Mar-2024 06:00:01,803,0,1,29,176,201,812,0,988,1190,27,12,0,11,4,0
024,11-Mar-2024 06:00:01,1012,0,2,32,262,309,1073,0,1335,1646,19,26,2,8,4,1
025,11-Mar-2024 06:00:01,1075,0,2,33,286,208,1185,0,1471,1681,25,30,0,12,13,0
026,11-Mar-2024 06:00:01,1105,0,1,26,6,216,887,0,893,1110,10,13,3,4,3,0
027,11-Mar-2024 06:00:01,1016,0,0,29,8,228,990,0,998,1226,7,38,4,4,13,0
028,11-Mar-2024 06:00:01,1083,0,1,40,8,333,1252,0,1260,1594,5,27,4,2,7,2
029,11-Mar-2024 06:00:01,1168,0,2,43,5,349,1262,0,1267,1618,11,33,8,4,5,1
030,11-Mar-2024 06:00:01,1032,0,4,20,31,312,1358,0,1389,1705,10,28,6,3,6,5
031,11-Mar-2024 06:00:01,453,1,1,44,73,268,707,0,780,1049,4,6,6,4,1,1
032,11-Mar-2024 06:00:01,448,5,0,12,108,302,583,0,691,993,1,14,4,0,2,1
033,11-Mar-2024 06:00:01,194,74,0,16,84,205,388,0,472,677,0,8,2,0,2,1
034,11-Mar-2024 06:00:01,334,1,0,49,280,251,178,0,458,709,4,9,17,2,2,3
035,11-Mar-2024 06:00:01,288,0,2,20,238,186,263,0,501,689,2,5,2,1,2,0
036,11-Mar-2024 06:00:01,513,0,0,33,115,428,759,0,874,1302,10,11,4,6,2,0
037,11-Mar-2024 06:00:01,303,0,4,43,29,384,599,0,628,1016,6,18,6,4,2,1
038,11-Mar-2024 06:00:01,714,0,4,28,32,296,951,0,983,1283,1,5,3,1,1,0
039,11-Mar-2024 06:00:01,328,0,0,13,53,211,646,0,699,910,1,4,0,1,3,0
040,11-Mar-2024 06:00:01,582,0,0,56,84,341,961,0,1045,1386,2,19,2,1,7,1
041,11-Mar-2024 06:00:01,613,0,10,56,98,220,844,0,942,1172,5,17,8,3,2,4
042,11-Mar-2024 06:00:01,455,0,3,37,85,254,701,0,786,1043,3,2,1,1,0,1
043,11-Mar-2024 06:00:01,217,0,0,17,28,110,363,0,391,501,1,0,1,1,0,0
044,11-Mar-2024 06:00:01,337,0,1,35,55,179,556,0,611,791,3,3,6,1,1,0
045,11-Mar-2024 06:00:01,187,2,0,20,27,62,241,0,268,330,0,3,0,0,1,0
046,11-Mar-2024 06:00:01,270,0,0,15,25,108,380,0,405,513,2,1,0,0,0,0
047,11-Mar-2024 06:00:01,265,0,0,19,77,196,462,0,539,735,1,5,1,1,2,0
048,11-Mar-2024 06:00:01,400,1,3,32,32,243,675,0,707,953,4,3,0,2,1,0
049,11-Mar-2024 06:00:01,465,0,0,21,77,240,702,0,779,1019,0,2,0,0,0,0
050,11-Mar-2024 06:00:01,391,0,1,57,232,438,632,0,864,1303,5,3,0,4,2,0
051,11-Mar-2024 06:00:01,312,0,0,12,79,128,448,0,527,655,5,4,1,2,2,1
