FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,0,2,1,0,1,3,2,1,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,0,2,1,0,1,3,2,1,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,0,2,3,0,3,5,2,1,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,0,2,3,0,3,5,2,1,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,0,2,3,0,3,5,2,1,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,0,2,3,0,3,5,2,1,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,0,2,4,0,4,6,2,1,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,0,3,4,0,4,7,2,1,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,0,4,5,0,5,9,2,1,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,0,4,5,0,5,9,2,1,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,0,4,5,0,5,9,2,1,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,0,4,5,0,5,9,2,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,0,4,5,0,5,9,2,1,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,0,4,5,0,5,9,2,1,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,0,6,5,0,5,11,2,1,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,0,7,5,0,5,12,2,1,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,0,11,5,0,5,16,3,1,0,1,0,0
26-Feb-2024 06:00:01,24,0,0,0,0,11,5,0,5,16,3,1,0,1,0,0
27-Feb-2024 06:00:02,24,0,0,0,0,13,5,0,5,18,3,1,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,0,0,15,6,0,6,21,3,1,0,2,0,0
29-Feb-2024 06:00:01,22,0,0,0,0,19,7,0,7,26,3,1,0,2,0,0
01-Mar-2024 06:00:02,20,0,0,0,0,20,9,0,9,29,3,1,0,2,0,0
02-Mar-2024 06:00:02,20,0,0,0,0,26,9,0,9,35,4,1,0,3,0,0
03-Mar-2024 06:00:02,19,0,0,0,0,34,10,0,10,44,5,1,0,4,0,0
04-Mar-2024 06:00:01,19,0,0,0,0,34,10,0,10,44,5,1,0,4,0,0
05-Mar-2024 06:00:01,17,0,0,0,0,34,12,0,12,46,5,1,0,4,0,0
06-Mar-2024 06:00:01,14,0,0,0,0,34,15,0,15,49,5,1,0,4,0,0
07-Mar-2024 06:00:01,14,0,0,0,0,34,15,0,15,49,5,1,0,4,0,0
08-Mar-2024 06:00:02,11,0,0,0,0,34,18,0,18,52,5,1,0,4,0,0
09-Mar-2024 06:00:01,11,0,0,0,0,34,18,0,18,52,5,1,0,4,0,0
10-Mar-2024 06:00:02,11,0,0,0,0,34,18,0,18,52,5,1,0,4,0,0
11-Mar-2024 06:00:01,11,0,0,0,0,34,18,0,18,52,5,1,0,4,0,0
