FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,352,0,10,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,352,0,10,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,351,0,10,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,351,0,10,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,351,0,10,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,355,0,10,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,355,0,0,10,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,360,0,0,10,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,362,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,363,0,0,13,0,26,0,0,0,26,1,2,0,0,0,0
24-Sep-2023 06:00:01,363,0,0,13,0,26,0,0,0,26,1,2,0,0,0,0
25-Sep-2023 06:00:02,363,0,0,13,0,26,0,0,0,26,1,2,0,0,0,0
26-Sep-2023 06:00:01,366,0,0,14,0,44,0,0,0,44,1,2,0,0,0,0
27-Sep-2023 06:00:01,360,0,0,19,0,63,0,0,0,63,1,2,0,0,0,0
28-Sep-2023 06:00:01,367,0,0,22,0,77,0,0,0,77,2,2,0,0,0,0
29-Sep-2023 06:00:02,376,0,0,22,0,95,0,0,0,95,2,2,0,0,0,0
30-Sep-2023 06:00:01,382,0,0,25,2,119,0,0,2,121,2,2,0,0,0,0
02-Oct-2023 06:00:01,382,0,0,25,2,119,0,0,2,121,2,2,0,0,0,0
03-Oct-2023 06:00:02,386,0,0,26,8,142,0,0,8,150,2,2,0,0,0,0
04-Oct-2023 06:00:01,377,0,0,28,22,164,0,0,22,186,2,2,0,0,0,0
05-Oct-2023 14:00:01,376,0,0,28,33,177,0,0,33,210,2,2,0,0,0,0
05-Oct-2023 22:00:01,360,0,0,19,0,63,0,0,0,63,1,2,0,0,0,0
06-Oct-2023 06:00:01,377,0,0,28,22,164,0,0,22,186,2,2,0,0,0,0
06-Oct-2023 14:00:02,378,0,0,28,33,190,0,0,33,223,2,2,0,0,0,0
07-Oct-2023 06:00:01,380,0,0,28,38,212,0,0,38,250,2,2,0,0,0,0
08-Oct-2023 06:00:01,380,0,0,28,38,212,0,0,38,250,2,2,0,0,0,0
09-Oct-2023 06:00:02,380,0,0,28,38,212,0,0,38,250,2,2,0,0,0,0
10-Oct-2023 06:00:02,380,0,0,29,41,234,0,0,41,275,3,3,0,1,1,0
11-Oct-2023 06:00:01,372,0,0,30,49,245,0,0,49,294,3,3,0,1,1,0
12-Oct-2023 06:00:01,370,0,0,30,52,262,0,0,52,314,3,3,0,1,1,0
13-Oct-2023 06:00:02,366,0,0,32,28,274,29,0,57,331,3,3,0,1,1,0
14-Oct-2023 06:00:02,349,0,0,34,30,307,49,0,79,386,4,3,0,2,1,0
15-Oct-2023 06:00:01,348,0,0,34,30,307,49,0,79,386,4,3,0,2,1,0
16-Oct-2023 06:00:01,347,0,0,34,30,307,49,0,79,386,4,3,0,2,1,0
17-Oct-2023 06:00:01,308,0,0,34,64,322,57,0,121,443,4,3,0,2,1,0
18-Oct-2023 06:00:02,282,0,0,34,91,345,57,0,148,493,4,3,0,2,1,0
19-Oct-2023 06:00:01,252,0,0,34,125,358,57,0,182,540,4,3,0,2,1,0
20-Oct-2023 06:00:01,234,0,0,36,144,376,57,0,201,577,4,3,0,2,1,0
21-Oct-2023 06:00:02,227,0,0,36,111,395,99,0,210,605,4,3,0,2,1,0
22-Oct-2023 06:00:02,227,0,0,36,111,395,99,0,210,605,4,3,0,2,1,0
23-Oct-2023 06:00:01,227,0,0,36,111,395,99,0,210,605,4,3,0,2,1,0
24-Oct-2023 06:00:01,225,0,0,36,97,411,118,0,215,626,4,3,0,2,1,0
25-Oct-2023 06:00:01,223,0,0,36,104,428,118,0,222,650,4,3,0,2,1,0
26-Oct-2023 06:00:02,216,0,0,37,119,447,118,0,237,684,4,3,0,3,1,0
27-Oct-2023 06:00:01,213,0,0,37,126,457,118,0,244,701,4,3,0,3,1,0
28-Oct-2023 06:00:01,213,0,0,38,114,490,132,0,246,736,4,3,0,3,1,0
29-Oct-2023 06:00:01,212,0,0,38,46,525,204,0,250,775,4,3,0,3,1,0
30-Oct-2023 06:00:02,212,0,0,38,46,525,204,0,250,775,4,3,0,3,1,0
31-Oct-2023 06:00:01,203,0,0,38,41,550,218,0,259,809,4,3,0,3,1,0
01-Nov-2023 06:00:01,189,0,0,38,18,580,255,0,273,853,4,3,0,3,1,0
02-Nov-2023 06:00:01,182,0,0,38,21,621,259,0,280,901,4,3,0,3,1,0
03-Nov-2023 06:00:01,177,0,0,40,25,665,259,0,284,949,4,3,0,3,1,0
04-Nov-2023 06:00:01,164,0,0,41,36,726,259,0,295,1021,4,3,0,3,1,0
05-Nov-2023 06:00:01,159,0,0,42,4,789,295,0,299,1088,5,3,0,4,1,0
06-Nov-2023 06:00:01,159,0,0,42,4,789,295,0,299,1088,5,3,0,4,1,0
07-Nov-2023 06:00:01,146,0,0,42,18,789,295,0,313,1102,5,3,0,4,1,0
08-Nov-2023 06:00:01,127,0,0,42,36,789,295,0,331,1120,5,3,0,4,1,0
09-Nov-2023 06:00:02,113,0,0,42,50,789,295,0,345,1134,5,3,0,4,1,0
10-Nov-2023 06:00:01,102,0,0,42,63,789,295,0,358,1147,5,3,0,4,1,0
11-Nov-2023 06:00:01,102,0,0,42,63,789,295,0,358,1147,5,3,0,4,1,0
12-Nov-2023 06:00:01,102,0,0,42,63,789,295,0,358,1147,5,3,0,4,1,0
13-Nov-2023 06:00:01,102,0,0,42,63,789,295,0,358,1147,5,3,0,4,1,0
