FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,2,35,7,0,0,35,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,2,35,7,0,0,35,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,2,37,7,0,0,37,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,2,43,7,0,0,43,50,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,2,43,7,0,0,43,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,2,43,7,0,0,43,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,2,43,7,0,0,43,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,2,43,7,0,0,43,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,2,43,7,0,0,43,50,0,0,0,0,0,0
