FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,196,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,196,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,196,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,196,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,197,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,199,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,199,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,201,0,0,7,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,201,0,0,7,0,3,0,0,0,3,3,3,0,0,0,0
24-Sep-2023 06:00:01,201,0,0,7,0,3,0,0,0,3,3,3,0,0,0,0
25-Sep-2023 06:00:02,201,0,0,7,0,3,0,0,0,3,3,3,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,7,0,7,0,0,0,7,3,3,0,0,0,0
27-Sep-2023 06:00:01,195,0,0,9,0,9,0,0,0,9,3,3,0,0,0,0
28-Sep-2023 06:00:01,191,0,0,9,1,9,0,0,1,10,3,3,0,0,0,0
29-Sep-2023 06:00:02,197,0,0,12,1,9,0,0,1,10,3,3,0,0,0,0
30-Sep-2023 06:00:01,192,0,0,12,6,10,0,0,6,16,3,3,0,0,0,0
02-Oct-2023 06:00:01,190,0,0,12,7,10,0,0,7,17,3,3,0,0,0,0
03-Oct-2023 06:00:02,183,0,0,12,14,11,0,0,14,25,3,3,0,0,0,0
04-Oct-2023 06:00:01,184,0,0,12,14,14,0,0,14,28,3,3,0,0,0,0
