FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,132,0,5,0,0,0,0,0,0,1,15,0,0,0,0
15-Sep-2023 06:00:01,0,133,0,5,0,0,0,0,0,0,1,15,0,0,0,0
16-Sep-2023 06:00:01,0,133,0,5,0,0,0,0,0,0,1,15,0,0,0,0
17-Sep-2023 06:00:02,0,133,0,5,0,0,0,0,0,0,1,15,0,0,0,0
18-Sep-2023 06:00:01,0,133,0,5,0,0,0,0,0,0,1,15,0,0,0,0
19-Sep-2023 06:00:01,0,133,0,5,0,0,0,0,0,0,1,15,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,5,0,0,0,0,0,0,1,15,0,0,0,0
21-Sep-2023 06:00:02,133,0,0,5,0,0,0,0,0,0,1,15,0,0,0,0
22-Sep-2023 06:00:01,133,0,0,5,0,0,0,0,0,0,1,15,0,0,0,0
23-Sep-2023 06:00:01,133,0,0,5,0,0,0,0,0,0,1,15,0,0,0,0
24-Sep-2023 06:00:01,133,0,0,5,0,0,0,0,0,0,1,15,0,0,0,0
25-Sep-2023 06:00:02,133,0,0,5,0,0,0,0,0,0,1,15,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,5,0,0,0,0,0,0,1,15,0,0,0,0
27-Sep-2023 06:00:01,129,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
28-Sep-2023 06:00:01,133,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
30-Sep-2023 06:00:01,134,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
02-Oct-2023 06:00:01,134,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,8,0,1,0,0,0,1,1,15,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,8,5,1,0,0,5,6,1,15,0,0,1,0
05-Oct-2023 14:00:01,121,0,0,8,11,1,0,0,11,12,1,15,0,0,1,0
05-Oct-2023 22:00:01,129,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,8,5,1,0,0,5,6,1,15,0,0,1,0
06-Oct-2023 14:00:02,117,0,0,8,15,1,0,0,15,16,1,15,0,0,1,0
07-Oct-2023 06:00:01,114,0,0,8,15,1,0,0,15,16,1,15,0,0,1,0
08-Oct-2023 06:00:01,114,0,0,8,15,1,0,0,15,16,1,15,0,0,1,0
09-Oct-2023 06:00:02,114,0,0,8,15,1,0,0,15,16,1,15,0,0,1,0
10-Oct-2023 06:00:02,114,0,0,7,18,2,0,0,18,20,2,15,0,0,1,0
11-Oct-2023 06:00:01,108,0,0,7,25,2,0,0,25,27,2,15,0,0,2,0
12-Oct-2023 06:00:01,106,0,0,7,27,3,0,0,27,30,2,15,0,0,2,0
13-Oct-2023 06:00:02,101,0,0,7,32,3,0,0,32,35,2,15,0,0,2,0
14-Oct-2023 06:00:02,100,0,0,7,33,3,0,0,33,36,2,15,0,0,2,0
15-Oct-2023 06:00:01,100,0,0,7,33,3,0,0,33,36,2,15,0,0,2,0
16-Oct-2023 06:00:01,100,0,0,7,33,3,0,0,33,36,2,15,0,0,2,0
17-Oct-2023 06:00:01,102,0,0,7,36,4,0,0,36,40,2,15,0,0,2,0
18-Oct-2023 06:00:02,100,0,0,7,37,4,0,0,37,41,2,15,0,0,2,0
19-Oct-2023 06:00:01,95,0,0,8,42,4,0,0,42,46,2,15,0,0,2,0
20-Oct-2023 06:00:01,93,0,0,8,44,4,0,0,44,48,2,15,0,0,2,0
21-Oct-2023 06:00:02,90,0,0,8,47,4,0,0,47,51,2,15,0,0,2,0
22-Oct-2023 06:00:02,90,0,0,8,47,4,0,0,47,51,2,15,0,0,2,0
23-Oct-2023 06:00:01,90,0,0,8,47,4,0,0,47,51,2,15,0,0,2,0
24-Oct-2023 06:00:01,89,0,0,8,48,4,0,0,48,52,2,15,0,0,2,0
25-Oct-2023 06:00:01,90,0,0,9,48,10,0,0,48,58,2,15,0,0,2,0
26-Oct-2023 06:00:02,90,0,0,9,48,10,0,0,48,58,2,15,0,0,2,0
27-Oct-2023 06:00:01,87,0,0,9,51,10,0,0,51,61,2,15,0,0,3,0
28-Oct-2023 06:00:01,83,0,0,9,55,12,0,0,55,67,2,15,0,0,4,0
29-Oct-2023 06:00:01,83,0,0,9,55,21,0,0,55,76,2,15,0,0,4,0
30-Oct-2023 06:00:02,83,0,0,9,55,22,0,0,55,77,2,15,0,0,4,0
31-Oct-2023 06:00:01,79,0,1,9,49,24,10,0,59,84,2,15,0,0,5,0
01-Nov-2023 06:00:01,79,0,1,9,32,28,27,0,59,88,2,15,0,0,5,0
02-Nov-2023 06:00:01,79,0,1,9,19,28,39,0,58,87,2,15,0,0,5,0
03-Nov-2023 06:00:01,78,0,1,9,11,33,48,0,59,93,2,15,0,0,5,0
04-Nov-2023 06:00:01,77,0,1,9,0,35,60,0,60,96,2,15,0,0,5,0
05-Nov-2023 06:00:01,77,0,1,9,0,51,60,0,60,112,2,15,0,0,5,0
06-Nov-2023 06:00:01,74,0,1,12,0,55,60,0,60,116,2,15,0,0,5,0
07-Nov-2023 06:00:01,67,0,1,12,6,55,60,0,66,122,2,15,0,0,5,0
08-Nov-2023 06:00:01,60,0,1,12,13,55,60,0,73,129,2,15,0,0,5,0
09-Nov-2023 06:00:02,53,0,1,12,20,55,60,0,80,136,2,15,0,0,5,0
10-Nov-2023 06:00:01,51,0,1,12,22,55,60,0,82,138,2,15,0,0,5,0
11-Nov-2023 06:00:01,51,0,1,12,22,55,60,0,82,138,2,15,0,0,5,0
12-Nov-2023 06:00:01,51,0,1,12,22,55,60,0,82,138,2,15,0,0,5,0
13-Nov-2023 06:00:01,51,0,1,12,22,55,60,0,82,138,2,15,0,0,5,0
