FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,0,5,0,0,0,5,2,1,0,1,0,0
31-Jan-2024 06:00:01,41,0,0,0,0,5,0,0,0,5,2,1,0,1,0,0
01-Feb-2024 06:00:02,38,0,0,0,0,5,3,0,3,8,2,1,0,1,0,0
02-Feb-2024 06:00:01,37,0,0,0,0,5,3,0,3,8,2,1,0,1,0,0
03-Feb-2024 06:00:02,34,0,0,0,0,5,6,0,6,11,2,1,0,1,0,0
04-Feb-2024 06:00:02,34,0,0,0,0,5,6,0,6,11,2,1,0,1,0,0
05-Feb-2024 06:00:01,34,0,0,0,0,5,6,0,6,11,2,1,0,1,0,0
06-Feb-2024 06:00:02,34,0,0,0,0,5,6,0,6,11,2,1,0,1,0,0
07-Feb-2024 06:00:02,33,0,0,0,0,5,7,0,7,12,2,1,0,1,0,0
08-Feb-2024 06:00:01,34,0,0,0,0,5,7,0,7,12,3,1,0,1,0,0
09-Feb-2024 06:00:02,34,0,0,0,0,6,7,0,7,13,2,1,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,0,0,6,8,0,8,14,2,1,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,0,0,6,8,0,8,14,2,1,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,0,0,6,8,0,8,14,2,1,0,1,0,0
13-Feb-2024 06:00:01,33,0,0,0,0,6,8,0,8,14,2,1,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,0,6,9,0,9,15,2,1,0,1,0,0
15-Feb-2024 06:00:02,32,0,0,0,0,7,9,0,9,16,2,1,0,1,0,0
16-Feb-2024 06:00:02,32,0,0,0,0,7,9,0,9,16,2,1,0,1,0,0
17-Feb-2024 06:00:02,28,0,0,0,0,9,13,0,13,22,2,1,0,1,0,0
18-Feb-2024 06:00:02,28,0,0,0,0,9,13,0,13,22,2,1,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,0,0,9,13,0,13,22,2,1,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,0,0,9,13,0,13,22,2,1,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,1,0,9,13,0,13,22,3,2,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,2,0,9,13,0,13,22,3,2,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,2,0,9,13,0,13,22,3,2,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,2,0,9,14,0,14,23,3,2,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,2,0,14,14,0,14,28,3,2,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,2,0,14,14,0,14,28,3,2,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,2,0,20,16,0,16,36,3,2,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,2,0,21,16,0,16,37,3,2,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,2,0,22,16,0,16,38,3,2,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,2,0,31,16,0,16,47,3,2,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,3,0,37,16,0,16,53,3,2,0,1,0,0
03-Mar-2024 06:00:02,26,0,1,3,0,51,17,0,17,69,3,2,0,1,0,0
04-Mar-2024 06:00:01,26,0,1,3,0,51,17,0,17,69,3,2,0,1,0,0
05-Mar-2024 06:00:01,26,0,1,3,0,51,17,0,17,69,3,2,0,1,0,0
06-Mar-2024 06:00:01,25,0,1,3,0,51,18,0,18,70,3,2,0,1,0,0
07-Mar-2024 06:00:01,25,0,1,3,0,51,18,0,18,70,3,2,0,1,0,0
08-Mar-2024 06:00:02,20,0,1,3,0,51,23,0,23,75,3,2,0,2,0,0
09-Mar-2024 06:00:01,20,0,1,3,0,51,23,0,23,75,3,2,0,2,1,0
10-Mar-2024 06:00:02,20,0,1,3,0,51,23,0,23,75,3,2,0,2,1,0
11-Mar-2024 06:00:01,20,0,1,3,0,51,23,0,23,75,3,2,0,2,1,0
