FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,16,12,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,16,12,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,16,12,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,16,11,0,0,1,6,0,0,1,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,16,11,0,0,1,6,0,0,1,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,16,11,0,0,1,6,0,0,1,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,16,11,0,0,1,6,0,0,1,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,15,7,0,0,5,9,0,0,5,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,15,7,0,0,5,11,0,0,5,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,15,7,0,0,5,12,0,0,5,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,13,7,0,0,7,14,0,0,7,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,13,7,0,0,7,14,0,0,7,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,13,7,0,0,7,14,0,0,7,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,13,7,0,0,7,16,0,0,7,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,13,7,0,0,7,16,0,0,7,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,11,7,0,0,9,16,0,0,9,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,11,7,0,0,9,18,0,0,9,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,11,7,0,0,10,21,0,0,10,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,11,7,0,0,10,21,0,0,10,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,11,7,0,0,10,21,0,0,10,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,11,7,0,0,10,24,0,0,10,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,11,7,0,0,10,26,0,0,10,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,10,4,0,0,12,26,0,0,12,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,10,4,0,0,12,27,0,0,12,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,9,4,0,0,13,28,0,0,13,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,9,4,0,0,13,28,0,0,13,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,9,4,0,0,13,28,0,0,13,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,9,4,0,0,13,28,0,0,13,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,4,0,0,13,28,0,0,13,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,9,4,0,0,13,32,0,0,13,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,7,4,0,0,15,33,0,0,15,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,7,4,0,0,15,39,0,0,15,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,7,4,0,0,15,41,0,0,15,56,0,0,0,0,0,0
26-Feb-2024 06:00:01,7,4,0,0,2,41,15,0,17,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,7,4,0,0,2,46,15,0,17,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,7,4,0,0,0,48,17,0,17,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,7,4,0,0,0,54,17,0,17,71,0,0,0,0,0,0
01-Mar-2024 06:00:02,7,4,0,0,0,61,17,0,17,78,0,0,0,0,0,0
02-Mar-2024 06:00:02,7,4,0,0,0,68,17,0,17,85,0,0,0,0,0,0
03-Mar-2024 06:00:02,7,4,0,0,0,76,17,0,17,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,7,4,0,0,0,76,17,0,17,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,4,0,0,0,76,17,0,17,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,3,0,0,0,76,19,0,19,95,0,0,0,0,0,0
07-Mar-2024 06:00:01,6,2,4,0,1,76,19,0,20,100,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,2,4,0,1,76,19,0,20,100,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,2,4,0,0,76,20,0,20,100,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,2,4,0,0,76,20,0,20,100,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,2,4,0,0,76,20,0,20,100,0,0,0,0,0,0
