FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,185,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,50,135,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,189,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,189,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,189,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,189,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
27-Sep-2023 06:00:01,184,0,0,2,1,5,0,0,1,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,4,23,8,0,0,23,31,2,0,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,4,27,8,0,0,27,35,2,0,0,0,0,0
30-Sep-2023 06:00:01,153,0,0,4,34,9,0,0,34,43,2,0,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,4,48,9,0,0,48,57,2,0,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,4,48,9,0,0,48,57,2,0,0,0,0,0
04-Oct-2023 06:00:01,135,0,0,4,50,12,0,0,50,62,2,0,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,4,50,12,0,0,50,62,2,0,0,0,0,0
05-Oct-2023 22:00:01,184,0,0,2,1,5,0,0,1,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,4,50,12,0,0,50,62,2,0,0,0,0,0
06-Oct-2023 14:00:02,135,0,0,4,53,12,0,0,53,65,2,0,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,4,54,14,0,0,54,68,2,0,0,0,0,0
08-Oct-2023 06:00:01,133,0,0,4,58,14,0,0,58,72,2,0,0,0,0,0
09-Oct-2023 06:00:02,133,0,0,4,58,14,0,0,58,72,2,0,0,0,0,0
10-Oct-2023 06:00:02,118,0,0,4,71,16,0,0,71,87,2,0,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,4,71,16,0,0,71,87,2,0,0,0,0,0
12-Oct-2023 06:00:01,117,0,0,4,72,18,0,0,72,90,2,0,0,0,0,0
13-Oct-2023 06:00:02,109,0,0,4,79,23,0,0,79,102,2,0,0,0,0,0
14-Oct-2023 06:00:02,111,0,0,4,80,27,0,0,80,107,2,0,0,0,0,0
15-Oct-2023 06:00:01,108,0,0,4,83,27,0,0,83,110,2,0,0,0,0,0
16-Oct-2023 06:00:01,108,0,0,4,83,27,0,0,83,110,2,0,0,0,0,0
17-Oct-2023 06:00:01,105,0,0,4,86,29,0,0,86,115,2,0,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,4,87,34,0,0,87,121,2,0,0,0,0,0
19-Oct-2023 06:00:01,104,0,0,4,87,37,0,0,87,124,2,0,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,4,90,41,0,0,90,131,2,0,0,0,0,0
21-Oct-2023 06:00:02,105,0,0,4,94,45,0,0,94,139,2,0,0,0,0,0
22-Oct-2023 06:00:02,105,0,0,4,94,45,0,0,94,139,2,0,0,0,0,0
23-Oct-2023 06:00:01,99,0,0,4,100,49,0,0,100,149,2,0,0,0,0,0
24-Oct-2023 06:00:01,99,0,0,4,100,53,0,0,100,153,2,0,0,0,0,0
25-Oct-2023 06:00:01,99,0,0,4,101,60,0,0,101,161,2,0,0,0,0,0
26-Oct-2023 06:00:02,100,0,0,4,103,67,0,0,103,170,2,0,0,0,0,0
27-Oct-2023 06:00:01,94,0,0,5,109,79,0,0,109,188,2,0,0,0,0,0
28-Oct-2023 06:00:01,94,0,0,5,110,93,0,0,110,203,2,0,0,0,0,0
29-Oct-2023 06:00:01,94,0,0,5,110,101,0,0,110,211,2,0,0,0,0,0
30-Oct-2023 06:00:02,94,0,0,5,110,101,0,0,110,211,2,0,0,0,0,0
31-Oct-2023 06:00:01,90,0,0,5,3,111,110,0,113,224,2,0,0,0,0,0
01-Nov-2023 06:00:01,90,0,0,5,3,115,110,0,113,228,2,0,0,0,0,0
02-Nov-2023 06:00:01,90,0,0,5,3,126,110,0,113,239,2,0,0,0,0,0
03-Nov-2023 06:00:01,83,0,0,5,10,140,110,0,120,260,3,0,0,1,0,0
04-Nov-2023 06:00:01,76,0,0,5,17,154,110,0,127,281,3,0,0,1,0,0
05-Nov-2023 06:00:01,75,0,1,5,17,164,110,0,127,292,3,0,0,1,0,0
06-Nov-2023 06:00:01,75,0,1,5,17,164,110,0,127,292,3,0,0,1,0,0
07-Nov-2023 06:00:01,64,0,1,5,11,164,127,0,138,303,3,0,0,1,0,0
08-Nov-2023 06:00:01,62,0,1,5,2,164,138,0,140,305,3,0,0,1,0,0
09-Nov-2023 06:00:02,62,0,1,5,2,164,138,0,140,305,3,0,0,1,0,0
10-Nov-2023 06:00:01,54,0,1,5,10,164,138,0,148,313,3,0,0,1,0,0
11-Nov-2023 06:00:01,53,0,1,4,10,164,138,0,148,313,3,0,0,1,0,0
12-Nov-2023 06:00:01,53,0,1,4,10,164,138,0,148,313,3,0,0,1,0,0
13-Nov-2023 06:00:01,53,0,1,4,10,164,138,0,148,313,3,0,0,1,0,0
