FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5589,0,76,0,0,0,0,0,0,46,285,0,0,0,0
15-Sep-2023 06:00:01,0,5593,0,78,0,0,0,0,0,0,46,285,0,0,0,0
16-Sep-2023 06:00:01,0,5600,0,83,0,0,0,0,0,0,46,290,0,0,0,0
17-Sep-2023 06:00:02,0,5600,0,83,0,0,0,0,0,0,46,290,0,0,0,0
18-Sep-2023 06:00:01,0,5600,0,83,0,0,0,0,0,0,46,290,0,0,0,0
19-Sep-2023 06:00:01,0,5615,0,88,0,0,0,0,0,0,46,295,0,0,0,0
20-Sep-2023 06:00:01,5627,0,0,95,0,0,0,0,0,0,46,297,1,0,0,0
21-Sep-2023 06:00:02,5645,0,0,101,0,0,0,0,0,0,46,300,1,0,0,0
22-Sep-2023 06:00:01,5661,0,0,108,0,0,0,0,0,0,46,304,0,0,0,0
23-Sep-2023 06:00:01,5681,0,0,119,0,46,0,0,0,46,46,312,0,0,0,0
24-Sep-2023 06:00:01,5681,0,0,119,0,46,0,0,0,46,46,312,0,0,0,0
25-Sep-2023 06:00:02,5681,0,0,119,0,46,0,0,0,46,46,312,0,0,0,0
26-Sep-2023 06:00:01,5723,0,0,121,0,101,0,0,0,101,46,314,0,0,0,0
27-Sep-2023 06:00:01,5680,0,0,166,1,117,0,0,1,118,46,316,0,0,1,0
28-Sep-2023 06:00:01,5747,0,0,167,1,147,0,0,1,148,46,316,0,0,1,0
29-Sep-2023 06:00:02,5757,0,0,168,2,172,0,0,2,174,46,316,0,0,2,0
30-Sep-2023 06:00:01,5773,0,0,169,3,172,0,0,3,175,46,316,0,0,2,0
02-Oct-2023 06:00:01,5773,0,0,169,3,172,0,0,3,175,46,316,0,0,2,0
03-Oct-2023 06:00:02,5745,0,0,181,61,260,0,0,61,321,47,321,0,1,3,0
04-Oct-2023 06:00:01,5505,0,0,187,283,299,0,0,283,582,49,322,0,4,6,0
05-Oct-2023 14:00:01,5319,0,0,190,414,299,0,0,414,713,49,322,0,4,8,0
05-Oct-2023 22:00:01,5680,0,0,166,1,117,0,0,1,118,46,316,0,0,1,0
06-Oct-2023 06:00:01,5505,0,0,187,283,299,0,0,283,582,49,322,0,4,6,0
06-Oct-2023 14:00:02,5157,0,0,194,557,360,0,0,557,917,49,322,0,4,9,0
07-Oct-2023 06:00:01,5052,0,0,201,675,398,0,0,675,1073,48,323,0,4,10,0
08-Oct-2023 06:00:01,5052,0,0,201,675,398,0,0,675,1073,48,323,0,4,10,0
09-Oct-2023 06:00:02,5052,0,0,201,675,398,0,0,675,1073,48,323,0,4,10,0
10-Oct-2023 06:00:02,4974,0,0,208,817,425,0,0,817,1242,50,327,0,6,14,0
11-Oct-2023 06:00:01,4793,0,0,212,1014,468,0,0,1014,1482,50,330,0,6,24,0
12-Oct-2023 06:00:01,4784,0,0,213,1039,508,0,0,1039,1547,51,331,0,7,24,0
13-Oct-2023 06:00:02,4609,0,0,219,1251,555,0,0,1251,1806,51,334,0,9,26,0
14-Oct-2023 06:00:02,4491,0,0,221,1379,634,0,0,1379,2013,51,335,0,9,28,0
15-Oct-2023 06:00:01,4491,0,0,221,1379,634,0,0,1379,2013,51,335,0,9,28,0
16-Oct-2023 06:00:01,4491,0,0,221,1379,634,0,0,1379,2013,51,335,0,9,28,0
17-Oct-2023 06:00:01,4430,0,0,228,1517,689,0,0,1517,2206,51,338,0,10,31,0
18-Oct-2023 06:00:02,4401,0,0,231,1585,744,0,0,1585,2329,52,341,0,10,34,0
19-Oct-2023 06:00:01,4322,0,0,250,1688,805,0,0,1688,2493,52,341,0,10,37,0
20-Oct-2023 06:00:01,4223,0,0,257,1800,855,0,0,1800,2655,52,344,0,10,40,0
21-Oct-2023 06:00:02,4140,0,0,259,1899,966,0,0,1899,2865,53,345,0,12,42,0
22-Oct-2023 06:00:02,4140,0,0,259,1899,966,0,0,1899,2865,53,345,0,12,42,0
23-Oct-2023 06:00:01,4140,0,0,259,1899,966,0,0,1899,2865,53,345,0,12,42,0
24-Oct-2023 06:00:01,4048,0,2,265,2055,1031,0,0,2055,3088,55,345,0,13,45,0
25-Oct-2023 06:00:01,4026,0,3,276,2114,1247,0,0,2114,3364,56,345,0,15,50,0
26-Oct-2023 06:00:02,4026,0,3,283,2148,1435,0,0,2148,3586,56,345,0,15,52,0
27-Oct-2023 06:00:01,3913,0,3,288,2290,1630,0,0,2290,3923,56,347,0,15,59,0
28-Oct-2023 06:00:01,3799,0,5,292,2434,1735,0,0,2434,4174,56,349,0,15,61,0
29-Oct-2023 06:00:01,3797,0,5,294,2434,2170,0,0,2434,4609,57,352,0,16,64,0
30-Oct-2023 06:00:02,3793,0,6,298,2434,2409,0,0,2434,4849,58,352,0,17,64,0
31-Oct-2023 06:00:01,3527,0,7,302,2339,2520,353,0,2692,5219,59,352,0,20,84,0
01-Nov-2023 06:00:01,3481,0,7,305,1636,2801,1096,0,2732,5540,59,352,0,20,87,0
02-Nov-2023 06:00:01,3334,0,8,308,1236,3073,1636,0,2872,5953,60,352,0,20,88,0
03-Nov-2023 06:00:01,3196,0,8,316,706,3495,2295,0,3001,6504,60,352,0,20,90,0
04-Nov-2023 06:00:01,3053,0,8,319,4,3823,3124,0,3128,6959,63,353,0,23,94,0
05-Nov-2023 06:00:01,3039,0,15,339,4,5063,3124,0,3128,8206,67,355,0,27,96,0
06-Nov-2023 06:00:01,3037,0,15,342,4,5066,3124,0,3128,8209,67,355,0,27,96,0
07-Nov-2023 06:00:01,2723,0,15,342,320,5066,3124,0,3444,8525,67,355,0,27,99,0
08-Nov-2023 06:00:01,2422,0,15,342,623,5066,3124,0,3747,8828,67,355,0,29,100,0
09-Nov-2023 06:00:02,2047,0,15,343,990,5066,3124,0,4114,9195,67,355,0,29,100,0
10-Nov-2023 06:00:01,1844,0,15,343,1187,5066,3124,0,4311,9392,67,355,0,29,101,0
11-Nov-2023 06:00:01,1844,0,16,343,1187,5066,3124,0,4311,9393,67,355,0,29,101,0
12-Nov-2023 06:00:01,1844,0,15,343,1187,5066,3124,0,4311,9392,67,355,0,29,101,0
13-Nov-2023 06:00:01,1844,0,15,343,1187,5066,3124,0,4311,9392,67,355,0,29,101,0
