FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,116,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,116,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,116,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,116,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,116,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,116,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,116,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,2,0,8,0,0,0,8,2,0,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,2,0,9,0,0,0,9,2,0,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,2,0,9,0,0,0,9,2,0,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,4,4,16,0,0,4,20,2,0,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,5,7,22,0,0,7,29,3,0,0,1,0,0
28-Sep-2023 06:00:01,102,0,0,5,12,28,0,0,12,40,3,0,0,1,0,0
29-Sep-2023 06:00:02,101,0,0,5,13,38,0,0,13,51,3,0,0,1,0,0
30-Sep-2023 06:00:01,100,0,0,5,15,39,0,0,15,54,3,0,0,1,0,0
02-Oct-2023 06:00:01,98,0,0,5,17,40,0,0,17,57,3,0,0,1,0,0
03-Oct-2023 06:00:02,98,0,0,5,17,46,0,0,17,63,3,0,0,1,0,0
04-Oct-2023 06:00:01,95,0,0,5,21,49,0,0,21,70,3,0,0,1,0,0
05-Oct-2023 14:00:01,92,0,0,5,24,58,0,0,24,82,3,0,0,1,0,0
05-Oct-2023 22:00:01,108,0,0,5,7,22,0,0,7,29,3,0,0,1,0,0
06-Oct-2023 06:00:01,95,0,0,5,21,49,0,0,21,70,3,0,0,1,0,0
06-Oct-2023 14:00:02,89,0,0,5,27,66,0,0,27,93,3,0,0,1,0,0
07-Oct-2023 06:00:01,78,0,0,5,39,71,0,0,39,110,3,0,0,1,0,0
08-Oct-2023 06:00:01,78,0,0,5,39,71,0,0,39,110,3,0,0,1,0,0
09-Oct-2023 06:00:02,78,0,0,5,39,71,0,0,39,110,3,0,0,1,0,0
10-Oct-2023 06:00:02,79,0,0,5,39,71,0,0,39,110,3,0,0,1,0,0
11-Oct-2023 06:00:01,74,0,0,5,44,75,0,0,44,119,3,0,0,1,0,0
