FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,199,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,200,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,202,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,202,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,202,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,204,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,209,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,212,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,215,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,215,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,215,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,215,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,218,0,0,3,0,27,0,0,0,27,1,1,0,0,0,0
27-Sep-2023 06:00:01,217,0,0,5,0,43,0,0,0,43,1,1,0,0,0,0
28-Sep-2023 06:00:01,218,0,0,5,0,54,0,0,0,54,1,1,0,0,0,0
29-Sep-2023 06:00:02,211,0,0,5,8,65,0,0,8,73,1,1,0,0,0,0
30-Sep-2023 06:00:01,212,0,0,5,10,65,0,0,10,75,1,1,0,0,0,0
02-Oct-2023 06:00:01,212,0,0,5,10,76,0,0,10,86,1,1,0,0,0,0
03-Oct-2023 06:00:02,214,0,0,6,13,93,0,0,13,106,1,1,0,0,0,0
04-Oct-2023 06:00:01,189,0,0,6,40,108,0,0,40,148,1,1,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,6,46,108,0,0,46,154,1,1,0,0,0,0
05-Oct-2023 22:00:01,217,0,0,5,0,43,0,0,0,43,1,1,0,0,0,0
06-Oct-2023 06:00:01,189,0,0,6,40,108,0,0,40,148,1,1,0,0,0,0
06-Oct-2023 14:00:02,185,0,0,6,47,108,0,0,47,155,1,1,0,0,0,0
07-Oct-2023 06:00:01,184,0,0,6,48,125,0,0,48,173,1,1,0,0,0,0
08-Oct-2023 06:00:01,184,0,0,6,48,146,0,0,48,194,1,1,0,0,0,0
09-Oct-2023 06:00:02,185,0,0,6,48,146,0,0,48,194,1,1,0,0,0,0
10-Oct-2023 06:00:02,185,0,0,6,48,146,0,0,48,194,1,1,0,0,0,0
11-Oct-2023 06:00:01,187,0,0,6,55,158,0,0,55,213,1,1,0,0,0,0
12-Oct-2023 06:00:01,188,0,0,6,56,165,0,0,56,221,1,1,0,0,0,0
13-Oct-2023 06:00:02,187,0,0,6,57,177,0,0,57,234,1,1,0,0,0,0
14-Oct-2023 06:00:02,186,0,0,6,59,177,0,0,59,236,1,1,0,0,0,0
15-Oct-2023 06:00:01,186,0,0,6,59,177,0,0,59,236,1,1,0,0,0,0
16-Oct-2023 06:00:01,186,0,0,6,59,188,0,0,59,247,1,1,0,0,0,0
17-Oct-2023 06:00:01,184,0,0,8,63,201,0,0,63,264,1,1,0,0,0,0
18-Oct-2023 06:00:02,187,0,0,8,63,209,0,0,63,272,1,1,0,0,0,0
19-Oct-2023 06:00:01,185,0,0,9,66,213,0,0,66,279,1,1,0,0,0,0
20-Oct-2023 06:00:01,187,0,0,10,67,225,0,0,67,292,1,1,0,0,0,0
21-Oct-2023 06:00:02,186,0,0,10,69,225,0,0,69,294,1,1,0,0,0,0
22-Oct-2023 06:00:02,186,0,0,10,69,225,0,0,69,294,1,1,0,0,0,0
23-Oct-2023 06:00:01,186,0,0,10,69,225,0,0,69,294,1,1,0,0,0,0
24-Oct-2023 06:00:01,152,0,0,11,104,236,0,0,104,340,1,1,0,0,0,0
25-Oct-2023 06:00:01,137,0,0,11,121,249,0,0,121,370,2,1,0,1,0,0
26-Oct-2023 06:00:02,139,0,0,11,121,262,0,0,121,383,2,1,0,1,0,0
27-Oct-2023 06:00:01,134,0,0,11,126,290,0,0,126,416,2,1,0,1,0,0
28-Oct-2023 06:00:01,132,0,0,11,132,309,0,0,132,441,2,1,0,1,0,0
29-Oct-2023 06:00:01,131,0,0,12,132,309,0,0,132,441,2,1,0,1,0,0
30-Oct-2023 06:00:02,131,0,0,12,132,309,0,0,132,441,2,1,0,1,0,0
31-Oct-2023 06:00:01,122,0,0,12,141,369,0,0,141,510,2,1,0,1,0,0
01-Nov-2023 06:00:01,104,0,0,12,20,369,138,0,158,527,2,1,0,1,0,0
02-Nov-2023 06:00:01,100,0,0,12,24,389,138,0,162,551,2,1,0,1,0,0
03-Nov-2023 06:00:01,96,0,0,12,28,405,138,0,166,571,2,1,0,1,0,0
04-Nov-2023 06:00:01,93,0,0,13,1,427,166,0,167,594,2,1,0,1,0,0
05-Nov-2023 06:00:01,87,0,0,15,5,527,166,0,171,698,3,1,0,2,0,0
06-Nov-2023 06:00:01,87,0,0,15,5,527,166,0,171,698,3,1,0,2,0,0
07-Nov-2023 06:00:01,80,0,0,15,13,527,166,0,179,706,3,1,0,2,1,0
08-Nov-2023 06:00:01,49,0,0,23,37,527,166,0,203,730,3,1,0,2,1,0
09-Nov-2023 06:00:02,39,0,0,23,47,527,166,0,213,740,3,1,0,2,1,0
10-Nov-2023 06:00:01,34,0,0,23,52,528,166,0,218,746,3,1,0,2,1,0
11-Nov-2023 06:00:01,34,0,0,23,52,528,166,0,218,746,3,1,0,2,1,0
12-Nov-2023 06:00:01,34,0,0,23,52,528,166,0,218,746,3,1,0,2,1,0
13-Nov-2023 06:00:01,34,0,0,23,52,528,166,0,218,746,3,1,0,2,1,0
