FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,133,0,6,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,133,0,6,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,133,0,6,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,133,0,6,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,133,0,6,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,133,0,6,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,133,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,6,0,3,0,0,0,3,1,2,0,1,0,0
24-Sep-2023 06:00:01,134,0,0,6,0,3,0,0,0,3,1,2,0,1,0,0
25-Sep-2023 06:00:02,134,0,0,6,0,3,0,0,0,3,1,2,0,1,0,0
26-Sep-2023 06:00:01,134,0,0,6,0,5,0,0,0,5,1,2,0,1,0,0
27-Sep-2023 06:00:01,131,0,0,6,0,6,0,0,0,6,1,2,0,1,0,0
28-Sep-2023 06:00:01,134,0,0,6,0,6,0,0,0,6,1,2,0,1,0,0
29-Sep-2023 06:00:02,136,0,0,6,0,6,0,0,0,6,1,2,0,1,0,0
30-Sep-2023 06:00:01,134,0,0,6,2,10,0,0,2,12,1,2,0,1,0,0
02-Oct-2023 06:00:01,134,0,0,6,2,10,0,0,2,12,1,2,0,1,0,0
03-Oct-2023 06:00:02,133,0,0,6,3,15,0,0,3,18,1,2,0,1,0,0
04-Oct-2023 06:00:01,131,0,0,7,5,18,0,0,5,23,1,2,0,1,0,0
05-Oct-2023 14:00:01,122,0,0,7,11,19,0,0,11,30,1,2,0,1,0,0
05-Oct-2023 22:00:01,131,0,0,6,0,6,0,0,0,6,1,2,0,1,0,0
06-Oct-2023 06:00:01,131,0,0,7,5,18,0,0,5,23,1,2,0,1,0,0
06-Oct-2023 14:00:02,122,0,0,7,11,23,0,0,11,34,1,2,0,1,0,0
07-Oct-2023 06:00:01,121,0,0,7,12,24,0,0,12,36,1,2,0,1,0,0
08-Oct-2023 06:00:01,121,0,0,7,12,24,0,0,12,36,1,2,0,1,0,0
09-Oct-2023 06:00:02,121,0,0,7,12,24,0,0,12,36,1,2,0,1,0,0
10-Oct-2023 06:00:02,121,0,0,7,12,25,0,0,12,37,1,2,0,1,0,0
11-Oct-2023 06:00:01,121,0,0,7,12,28,0,0,12,40,1,2,0,1,0,0
12-Oct-2023 06:00:01,121,0,0,7,12,39,0,0,12,51,1,2,0,1,0,0
13-Oct-2023 06:00:02,120,0,0,7,4,41,8,0,12,53,1,2,0,1,0,0
14-Oct-2023 06:00:02,114,0,0,7,5,42,12,0,17,59,1,2,0,1,0,0
15-Oct-2023 06:00:01,114,0,0,7,5,42,12,0,17,59,1,2,0,1,0,0
16-Oct-2023 06:00:01,114,0,0,7,5,42,12,0,17,59,1,2,0,1,0,0
17-Oct-2023 06:00:01,97,0,0,7,23,47,12,0,35,82,1,2,0,1,0,0
18-Oct-2023 06:00:02,91,0,0,7,27,49,12,0,39,88,1,2,0,1,0,0
19-Oct-2023 06:00:01,87,0,0,7,31,52,12,0,43,95,1,2,0,1,0,0
20-Oct-2023 06:00:01,81,0,0,7,36,56,12,0,48,104,1,2,0,1,0,0
21-Oct-2023 06:00:02,75,0,0,7,27,57,27,0,54,111,1,2,0,1,0,0
22-Oct-2023 06:00:02,75,0,0,7,27,57,27,0,54,111,1,2,0,1,0,0
23-Oct-2023 06:00:01,75,0,0,7,27,57,27,0,54,111,1,2,0,1,0,0
