FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,973,0,1,8,0,19,0,0,0,20,10,3,2,0,0,0
21-Jan-2024 14:05:02,979,0,1,8,0,19,0,0,0,20,10,3,2,0,0,0
22-Jan-2024 21:45:58,979,0,1,8,0,19,0,0,0,20,10,3,2,0,0,0
23-Jan-2024 06:00:02,977,0,1,9,0,29,0,0,0,30,10,3,3,0,0,0
24-Jan-2024 06:00:01,975,0,1,9,4,48,0,0,4,53,12,3,3,2,0,0
25-Jan-2024 06:00:01,980,0,1,9,6,62,0,0,6,69,12,3,3,2,0,0
26-Jan-2024 06:00:02,932,0,1,9,54,73,0,0,54,128,12,3,3,3,0,0
27-Jan-2024 06:00:01,857,0,1,9,130,86,0,0,130,217,12,3,3,3,0,0
29-Jan-2024 06:00:01,855,0,1,9,132,86,0,0,132,219,12,3,3,3,0,0
30-Jan-2024 06:00:01,810,0,1,11,172,94,0,0,172,267,12,4,3,4,0,0
31-Jan-2024 06:00:01,789,0,1,11,194,110,0,0,194,305,12,4,3,5,0,0
01-Feb-2024 06:00:02,777,0,1,13,202,113,0,0,202,316,12,4,3,5,0,0
02-Feb-2024 06:00:01,774,0,1,13,206,123,0,0,206,330,12,4,3,5,0,0
03-Feb-2024 06:00:02,768,0,1,13,214,136,0,0,214,351,12,4,3,5,0,0
04-Feb-2024 06:00:02,768,0,1,13,214,136,0,0,214,351,12,4,3,5,0,0
05-Feb-2024 06:00:01,768,0,1,13,214,136,0,0,214,351,12,4,3,5,0,0
06-Feb-2024 06:00:02,748,0,1,13,226,143,0,0,226,370,12,4,3,5,0,0
07-Feb-2024 06:00:02,616,0,1,13,358,159,0,0,358,518,12,4,3,6,0,0
08-Feb-2024 06:00:01,603,0,1,13,361,170,0,0,361,532,12,4,3,6,0,0
09-Feb-2024 06:00:02,597,0,1,14,367,188,0,0,367,556,12,4,3,6,0,0
10-Feb-2024 06:00:01,589,0,1,14,376,193,0,0,376,570,12,4,3,6,0,0
11-Feb-2024 06:00:01,589,0,1,14,376,193,0,0,376,570,12,4,3,6,0,0
12-Feb-2024 06:00:01,589,0,1,14,376,193,0,0,376,570,12,4,3,6,0,0
13-Feb-2024 06:00:01,540,0,1,14,430,200,0,0,430,631,12,4,3,6,0,0
14-Feb-2024 06:00:02,539,0,1,14,430,206,0,0,430,637,12,4,3,6,0,0
15-Feb-2024 06:00:02,532,0,1,14,438,212,0,0,438,651,12,4,3,6,0,0
16-Feb-2024 06:00:02,516,0,1,14,455,217,0,0,455,673,12,4,3,6,0,0
17-Feb-2024 06:00:02,509,0,1,15,465,219,0,0,465,685,11,4,3,6,1,0
18-Feb-2024 06:00:02,509,0,1,15,465,219,0,0,465,685,11,4,3,6,1,0
19-Feb-2024 06:00:01,509,0,1,15,465,219,0,0,465,685,11,4,3,6,1,0
20-Feb-2024 06:00:01,509,0,1,15,465,219,0,0,465,685,11,4,3,6,1,0
21-Feb-2024 06:00:01,498,0,1,17,479,238,0,0,479,718,11,4,3,6,1,0
22-Feb-2024 06:00:01,484,0,1,19,490,258,0,0,490,749,11,4,3,6,1,0
23-Feb-2024 06:00:02,474,0,1,19,222,272,277,0,499,772,12,4,3,7,1,0
24-Feb-2024 06:00:03,476,0,1,19,23,292,475,0,498,791,12,4,3,7,1,0
25-Feb-2024 06:00:01,468,0,1,21,28,331,475,0,503,835,12,4,3,7,1,0
26-Feb-2024 06:00:01,468,0,1,21,28,331,475,0,503,835,12,4,3,7,1,0
27-Feb-2024 06:00:02,448,0,1,21,50,348,475,0,525,874,12,5,3,8,3,0
28-Feb-2024 06:00:02,446,0,1,21,52,384,475,0,527,912,12,5,3,8,3,0
29-Feb-2024 06:00:01,430,0,1,21,69,434,475,0,544,979,12,5,3,8,3,1
01-Mar-2024 06:00:02,427,0,2,21,73,471,475,0,548,1021,12,5,3,8,3,1
02-Mar-2024 06:00:02,421,0,3,21,81,517,475,0,556,1076,12,5,3,8,3,1
03-Mar-2024 06:00:02,420,0,3,21,49,597,508,0,557,1157,13,5,3,10,3,1
04-Mar-2024 06:00:01,420,0,3,21,49,597,508,0,557,1157,13,5,3,10,3,1
05-Mar-2024 06:00:01,385,0,3,21,35,597,553,0,588,1188,13,5,3,10,3,1
06-Mar-2024 06:00:01,374,0,3,21,45,597,553,0,598,1198,13,5,3,10,3,1
07-Mar-2024 06:00:01,356,0,3,21,64,597,553,0,617,1217,13,5,3,10,3,1
08-Mar-2024 06:00:02,333,0,3,21,83,597,553,0,636,1236,13,5,3,10,3,1
09-Mar-2024 06:00:01,328,0,3,21,85,597,553,0,638,1238,13,5,3,10,3,1
10-Mar-2024 06:00:02,328,0,3,21,85,597,553,0,638,1238,13,5,3,10,3,1
11-Mar-2024 06:00:01,328,0,3,21,85,597,553,0,638,1238,13,5,3,10,3,1
