FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,1,12,1,0,0,12,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,1,12,1,0,0,12,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,1,12,1,0,0,12,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,1,15,1,0,0,15,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,1,15,1,0,0,15,16,1,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,1,17,1,0,0,17,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,1,16,1,0,0,16,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,1,16,1,0,0,16,17,1,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,1,16,1,0,0,16,17,1,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,1,16,1,0,0,16,17,1,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,1,16,1,0,0,16,17,1,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,1,16,1,0,0,16,17,1,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,1,16,1,0,0,16,17,1,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,17,1,0,0,17,18,1,1,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,1,18,2,0,0,18,20,1,1,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,18,2,0,0,18,20,1,1,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,1,2,18,0,19,21,1,1,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,1,1,2,18,0,19,21,1,1,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,1,0,5,19,0,19,24,1,1,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,1,0,5,19,0,19,24,1,1,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,1,2,10,19,0,21,31,1,1,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,1,0,14,20,0,20,34,2,1,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,1,0,16,20,0,20,36,2,1,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,1,0,23,20,0,20,43,2,1,0,1,0,0
02-Mar-2024 06:00:02,17,0,0,1,0,33,20,0,20,53,2,1,0,1,0,0
03-Mar-2024 06:00:02,17,0,0,1,0,34,20,0,20,54,2,1,0,1,0,0
04-Mar-2024 06:00:01,17,0,0,1,0,34,20,0,20,54,2,1,0,1,0,0
05-Mar-2024 06:00:01,16,0,0,1,1,35,20,0,21,56,2,1,0,1,0,0
06-Mar-2024 06:00:01,16,0,0,1,1,35,20,0,21,56,2,1,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,1,2,35,20,0,22,57,2,1,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,1,3,35,20,0,23,58,2,0,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,1,3,35,20,0,23,58,2,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,1,3,35,20,0,23,58,2,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,1,3,35,20,0,23,58,2,0,0,1,0,0
