FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,255,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,255,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,255,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,255,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,255,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,257,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,258,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,258,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,259,0,0,0,0,5,0,0,0,5,4,3,0,0,0,0
24-Sep-2023 06:00:01,259,0,0,0,0,5,0,0,0,5,4,3,0,0,0,0
25-Sep-2023 06:00:02,259,0,0,0,0,5,0,0,0,5,4,3,0,0,0,0
26-Sep-2023 06:00:01,260,0,0,0,0,15,0,0,0,15,4,3,0,0,0,0
27-Sep-2023 06:00:01,250,0,0,9,0,26,0,0,0,26,4,3,0,0,0,0
28-Sep-2023 06:00:01,243,0,0,9,6,30,0,0,6,36,4,3,0,0,0,0
29-Sep-2023 06:00:02,247,0,0,9,6,43,0,0,6,49,4,3,0,0,0,0
30-Sep-2023 06:00:01,221,0,0,9,32,56,0,0,32,88,4,3,0,0,0,0
02-Oct-2023 06:00:01,221,0,0,9,32,56,0,0,32,88,4,3,0,0,0,0
03-Oct-2023 06:00:02,202,0,0,9,52,66,0,0,52,118,4,3,0,0,0,0
04-Oct-2023 06:00:01,194,0,0,9,60,76,0,0,60,136,4,3,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,9,69,76,0,0,69,145,4,3,0,0,0,0
05-Oct-2023 22:00:01,250,0,0,9,0,26,0,0,0,26,4,3,0,0,0,0
06-Oct-2023 06:00:01,194,0,0,9,60,76,0,0,60,136,4,3,0,0,0,0
06-Oct-2023 14:00:02,186,0,0,9,69,90,0,0,69,159,4,3,0,0,0,0
07-Oct-2023 06:00:01,176,0,0,11,79,102,0,0,79,181,4,3,0,1,0,0
08-Oct-2023 06:00:01,176,0,0,11,79,102,0,0,79,181,4,3,0,1,0,0
09-Oct-2023 06:00:02,177,0,0,11,79,102,0,0,79,181,4,3,0,1,0,0
10-Oct-2023 06:00:02,176,0,0,11,80,104,0,0,80,184,4,3,0,1,0,0
11-Oct-2023 06:00:01,168,0,0,11,78,119,11,0,89,208,4,3,0,1,0,0
12-Oct-2023 06:00:01,170,0,0,11,78,126,11,0,89,215,4,3,0,1,0,0
13-Oct-2023 06:00:02,168,0,0,11,81,138,11,0,92,230,4,4,0,1,1,0
14-Oct-2023 06:00:02,157,0,0,11,59,155,44,0,103,258,4,4,0,1,1,0
15-Oct-2023 06:00:01,157,0,0,11,59,155,44,0,103,258,4,4,0,1,1,0
16-Oct-2023 06:00:01,158,0,0,11,59,155,44,0,103,258,4,4,0,1,1,0
17-Oct-2023 06:00:01,153,0,0,11,41,176,69,0,110,286,4,4,0,1,1,0
18-Oct-2023 06:00:02,154,0,0,11,32,189,78,0,110,299,4,4,0,1,1,0
19-Oct-2023 06:00:01,149,0,0,11,37,196,78,0,115,311,4,4,0,2,1,0
20-Oct-2023 06:00:01,146,0,0,11,40,205,78,0,118,323,5,4,0,3,1,0
21-Oct-2023 06:00:02,142,0,0,11,30,225,92,0,122,347,5,4,0,3,1,0
22-Oct-2023 06:00:02,142,0,0,11,30,225,92,0,122,347,5,4,0,3,1,0
23-Oct-2023 06:00:01,142,0,0,11,30,225,92,0,122,347,5,4,0,3,1,0
24-Oct-2023 06:00:01,142,0,0,11,5,242,117,0,122,364,5,4,0,3,1,0
25-Oct-2023 06:00:01,135,0,0,11,13,253,117,0,130,383,5,4,0,3,1,0
26-Oct-2023 06:00:02,136,0,0,11,14,276,117,0,131,407,5,4,0,3,1,0
27-Oct-2023 06:00:01,127,0,0,11,10,292,131,0,141,433,5,4,0,3,1,0
28-Oct-2023 06:00:01,127,0,0,11,16,326,131,0,147,473,5,4,0,3,1,0
29-Oct-2023 06:00:01,127,0,0,11,16,358,131,0,147,505,5,4,0,3,1,0
30-Oct-2023 06:00:02,127,0,0,11,16,358,131,0,147,505,5,4,0,3,1,0
31-Oct-2023 06:00:01,114,0,0,14,28,384,131,0,159,543,5,4,0,3,1,0
01-Nov-2023 06:00:01,112,0,0,14,2,384,158,0,160,544,5,4,0,3,1,0
02-Nov-2023 06:00:01,108,0,0,15,5,424,158,0,163,587,5,4,0,3,1,0
03-Nov-2023 06:00:01,104,0,0,15,9,465,158,0,167,632,5,4,0,3,1,0
04-Nov-2023 06:00:01,103,0,0,15,1,511,167,0,168,679,6,4,0,4,1,0
05-Nov-2023 06:00:01,101,0,0,15,3,564,167,0,170,734,7,4,0,5,1,0
06-Nov-2023 06:00:01,101,0,0,15,3,564,167,0,170,734,7,4,0,5,1,0
07-Nov-2023 06:00:01,91,0,0,15,13,564,167,0,180,744,7,4,0,5,1,0
08-Nov-2023 06:00:01,79,0,0,15,24,564,167,0,191,755,7,4,0,5,2,0
09-Nov-2023 06:00:02,76,0,0,15,25,564,167,0,192,756,7,4,0,5,2,0
10-Nov-2023 06:00:01,67,0,0,15,33,565,167,0,200,765,7,4,0,5,2,0
11-Nov-2023 06:00:01,67,0,0,15,33,565,167,0,200,765,7,4,0,5,2,0
12-Nov-2023 06:00:01,67,0,0,15,33,565,167,0,200,765,7,4,0,5,2,0
13-Nov-2023 06:00:01,67,0,0,15,33,565,167,0,200,765,7,4,0,5,2,0
