FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,28,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,29,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,1,3,7,0,0,3,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,1,3,7,0,0,3,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,1,4,8,0,0,4,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,1,7,8,0,0,7,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,1,9,8,0,0,9,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,9,8,0,0,9,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,1,9,10,0,0,9,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,1,9,11,0,0,9,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,1,9,11,0,0,9,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,1,9,11,0,0,9,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,1,10,11,0,0,10,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,1,10,13,0,0,10,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,1,10,14,0,0,10,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,1,18,11,0,12,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,1,18,11,0,12,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,1,18,11,0,12,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,1,18,11,0,12,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,1,3,19,11,0,14,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,1,3,21,11,0,14,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,3,21,11,0,14,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,1,4,22,11,0,15,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,1,4,22,11,0,15,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,1,4,22,11,0,15,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,1,5,23,11,0,16,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,1,1,25,16,0,17,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,1,1,25,16,0,17,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,3,26,16,0,19,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,0,31,19,0,19,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,1,0,34,19,0,19,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,1,0,34,19,0,19,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,0,34,19,0,19,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,1,0,34,19,0,19,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,2,1,0,34,19,0,19,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,2,1,1,34,19,0,20,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,2,1,1,34,19,0,20,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,2,1,1,34,19,0,20,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,2,1,1,34,19,0,20,56,0,0,0,0,0,0
