FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
21-Jan-2024 14:00:02,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
22-Jan-2024 21:48:11,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,2,0,0,0,2,2,0,0,3,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,2,0,0,0,2,2,0,0,3,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,2,0,0,0,2,2,0,0,3,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,5,0,0,0,5,5,0,0,3,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,5,2,0,0,5,7,0,0,3,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,6,2,0,0,6,8,0,0,3,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,7,2,0,0,7,9,0,0,3,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,8,2,0,0,8,10,0,0,3,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,8,2,0,0,8,10,0,0,3,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,8,2,0,0,8,10,0,0,3,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,9,2,0,0,9,11,0,0,3,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,9,4,0,0,9,13,0,0,3,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,9,4,0,0,9,13,0,0,3,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,10,4,0,0,10,14,0,0,3,0,0,0
10-Feb-2024 06:00:01,16,0,0,0,12,4,0,0,12,16,0,0,3,0,0,0
11-Feb-2024 06:00:01,16,0,0,0,12,4,0,0,12,16,0,0,3,0,0,0
12-Feb-2024 06:00:01,16,0,0,0,12,4,0,0,12,16,0,0,3,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,14,4,0,0,14,18,0,0,3,0,0,0
14-Feb-2024 06:00:02,15,0,0,0,14,4,0,0,14,18,0,0,3,0,0,0
15-Feb-2024 06:00:02,14,0,0,0,15,4,0,0,15,19,0,0,3,0,0,0
16-Feb-2024 06:00:02,14,0,0,0,15,4,0,0,15,19,0,0,3,0,0,0
17-Feb-2024 06:00:02,14,0,0,0,15,5,0,0,15,20,0,0,3,0,0,0
18-Feb-2024 06:00:02,14,0,0,0,15,5,0,0,15,20,0,0,3,0,0,0
19-Feb-2024 06:00:01,14,0,0,0,15,5,0,0,15,20,0,0,3,0,0,0
20-Feb-2024 06:00:01,14,0,0,0,15,5,0,0,15,20,0,0,3,0,0,0
21-Feb-2024 06:00:01,12,0,0,0,17,5,0,0,17,22,0,0,3,0,0,1
22-Feb-2024 06:00:01,11,0,0,0,18,5,0,0,18,23,0,0,3,0,0,2
23-Feb-2024 06:00:02,11,0,0,0,18,6,0,0,18,24,0,0,3,0,0,2
24-Feb-2024 06:00:03,11,0,0,0,18,6,0,0,18,24,0,0,3,0,0,2
25-Feb-2024 06:00:01,9,0,0,0,20,6,0,0,20,26,0,0,3,0,0,2
26-Feb-2024 06:00:01,9,0,0,0,20,6,0,0,20,26,0,0,3,0,0,2
27-Feb-2024 06:00:02,9,0,0,0,20,8,0,0,20,28,0,0,3,0,0,2
28-Feb-2024 06:00:02,9,0,0,0,0,9,20,0,20,29,0,0,3,0,0,2
29-Feb-2024 06:00:01,9,0,0,0,0,10,20,0,20,30,0,0,3,0,0,2
01-Mar-2024 06:00:02,9,0,0,0,0,12,20,0,20,32,0,0,3,0,0,2
02-Mar-2024 06:00:02,9,0,0,0,0,13,20,0,20,33,0,0,3,0,0,2
03-Mar-2024 06:00:02,9,0,0,0,0,13,20,0,20,33,0,0,3,0,0,2
04-Mar-2024 06:00:01,9,0,0,0,0,13,20,0,20,33,0,0,3,0,0,2
05-Mar-2024 06:00:01,8,0,0,0,1,13,20,0,21,34,0,0,3,0,0,2
06-Mar-2024 06:00:01,8,0,0,0,1,13,20,0,21,34,0,0,3,0,0,2
07-Mar-2024 06:00:01,8,0,0,0,1,13,20,0,21,34,0,0,3,0,0,2
08-Mar-2024 06:00:02,6,0,0,0,3,13,20,0,23,36,0,0,3,0,0,2
09-Mar-2024 06:00:01,6,0,0,0,3,13,20,0,23,36,0,0,3,0,0,2
10-Mar-2024 06:00:02,6,0,0,0,3,13,20,0,23,36,0,0,3,0,0,2
11-Mar-2024 06:00:01,6,0,0,0,3,13,20,0,23,36,0,0,3,0,0,2
