FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,782,8,0,43,0,0,0,0,0,0,21,6,0,0,0,0
15-Sep-2023 06:00:01,3058,55,0,43,0,0,0,0,0,0,66,16,0,0,0,0
16-Sep-2023 06:00:01,3066,55,0,44,0,0,0,0,0,0,67,16,0,0,0,0
17-Sep-2023 06:00:02,3066,55,0,44,0,0,0,0,0,0,67,16,0,0,0,0
18-Sep-2023 06:00:01,3066,55,0,44,0,0,0,0,0,0,67,16,0,0,0,0
19-Sep-2023 06:00:01,3080,55,0,45,0,0,0,0,0,0,67,16,0,0,0,0
20-Sep-2023 06:00:01,3092,69,0,53,0,0,0,0,0,0,69,16,0,0,0,0
21-Sep-2023 06:00:02,3180,46,0,53,0,0,0,0,0,0,69,16,0,0,0,0
22-Sep-2023 06:00:01,3238,0,0,57,0,0,0,0,0,0,70,16,0,0,0,0
23-Sep-2023 06:00:01,3513,0,0,61,0,50,0,0,0,50,69,18,0,0,0,0
24-Sep-2023 06:00:01,3513,0,0,61,0,50,0,0,0,50,69,18,0,0,0,0
25-Sep-2023 06:00:02,3513,0,0,61,0,50,0,0,0,50,69,18,0,0,0,0
26-Sep-2023 06:00:01,3554,0,0,63,0,247,0,0,0,247,71,18,0,2,0,0
27-Sep-2023 06:00:01,3557,0,0,90,2,361,0,0,2,363,74,18,0,4,0,0
28-Sep-2023 06:00:01,3578,0,0,92,2,487,0,0,2,489,74,18,0,4,0,0
29-Sep-2023 06:00:02,3596,0,0,92,7,592,0,0,7,599,74,19,0,4,1,0
30-Sep-2023 06:00:01,3562,0,0,92,77,616,0,0,77,693,74,19,0,4,1,0
02-Oct-2023 06:00:01,3562,0,0,92,77,616,0,0,77,693,74,19,0,4,1,0
03-Oct-2023 06:00:02,3193,0,0,101,451,835,0,0,451,1286,74,21,0,4,3,0
04-Oct-2023 06:00:01,3114,1,0,109,565,989,0,0,565,1554,75,21,0,5,3,0
05-Oct-2023 14:00:01,3080,1,0,111,649,1108,0,0,649,1757,76,21,0,6,3,0
05-Oct-2023 22:00:01,3557,0,0,90,2,361,0,0,2,363,74,18,0,4,0,0
06-Oct-2023 06:00:01,3114,1,0,109,565,989,0,0,565,1554,75,21,0,5,3,0
06-Oct-2023 14:00:02,2873,1,0,123,872,1214,0,0,872,2086,78,21,0,10,3,0
07-Oct-2023 06:00:01,2876,1,0,123,873,1238,0,0,873,2111,78,21,0,10,3,0
08-Oct-2023 06:00:01,2876,1,0,123,873,1238,0,0,873,2111,78,21,0,10,3,0
09-Oct-2023 06:00:02,2876,1,0,123,873,1238,0,0,873,2111,78,21,0,10,3,0
10-Oct-2023 06:00:02,2876,1,0,123,873,1249,0,0,873,2122,78,21,0,10,3,0
11-Oct-2023 06:00:01,2560,1,0,127,1207,1530,0,0,1207,2737,79,21,0,14,3,0
12-Oct-2023 06:00:01,2590,1,0,130,1212,1666,0,0,1212,2878,80,21,0,15,3,0
13-Oct-2023 06:00:02,2559,1,0,133,1311,1791,0,0,1311,3102,82,21,0,17,3,0
14-Oct-2023 06:00:02,2515,1,0,140,1359,1839,0,0,1359,3198,81,21,0,17,3,0
15-Oct-2023 06:00:01,2515,1,0,140,1359,1839,0,0,1359,3198,81,21,0,17,3,0
16-Oct-2023 06:00:01,2515,1,0,140,1359,1839,0,0,1359,3198,81,21,0,17,3,0
17-Oct-2023 06:00:01,2197,1,0,146,837,2159,932,0,1769,3928,89,23,0,27,4,0
18-Oct-2023 06:00:02,2202,1,3,146,768,2328,1012,0,1780,4111,91,23,0,30,4,0
19-Oct-2023 06:00:01,2170,1,3,146,809,2471,1012,0,1821,4295,93,23,0,35,4,0
20-Oct-2023 06:00:01,2169,1,3,146,826,2619,1012,0,1838,4460,93,23,0,35,4,0
21-Oct-2023 06:00:02,2174,1,3,146,826,2662,1012,0,1838,4503,93,23,0,35,4,0
22-Oct-2023 06:00:02,2174,1,3,146,826,2662,1012,0,1838,4503,93,23,0,35,4,0
23-Oct-2023 06:00:01,2174,1,3,146,826,2662,1012,0,1838,4503,93,23,0,35,4,0
24-Oct-2023 06:00:01,2187,1,6,146,835,2680,1012,0,1847,4533,93,23,0,35,4,0
25-Oct-2023 06:00:01,1908,1,6,147,1125,3157,1011,0,2136,5299,100,23,0,45,7,0
26-Oct-2023 06:00:02,1926,1,6,148,1176,3333,1011,0,2187,5526,103,23,0,45,8,0
27-Oct-2023 06:00:01,1934,1,6,154,1183,3560,1011,0,2194,5760,107,23,0,49,8,0
28-Oct-2023 06:00:01,1889,1,6,158,1277,3830,1011,0,2288,6124,117,23,0,57,8,0
29-Oct-2023 06:00:01,1743,1,6,167,1427,4125,1011,0,2438,6569,127,24,0,67,10,0
30-Oct-2023 06:00:02,1743,1,6,167,1427,4125,1011,0,2438,6569,127,24,0,67,10,0
31-Oct-2023 06:00:01,1727,1,6,173,1454,4405,1011,0,2465,6876,135,24,0,75,10,0
01-Nov-2023 06:00:01,1620,1,6,175,1357,4658,1207,0,2564,7228,139,24,0,79,11,0
02-Nov-2023 06:00:01,1582,1,7,181,1392,4963,1207,0,2599,7569,141,24,0,81,11,0
03-Nov-2023 06:00:01,1534,1,7,186,1436,5335,1207,0,2643,7985,151,24,0,91,11,0
04-Nov-2023 06:00:01,1525,1,8,190,334,5867,2315,0,2649,8524,163,24,0,103,11,0
05-Nov-2023 06:00:01,1369,1,8,198,458,6494,2341,0,2799,9301,176,24,0,117,11,0
06-Nov-2023 06:00:01,1367,1,8,198,460,6494,2341,0,2801,9303,176,24,0,117,11,0
07-Nov-2023 06:00:01,1205,1,8,198,520,6494,2441,0,2961,9463,176,24,0,118,11,0
08-Nov-2023 06:00:01,1051,1,21,200,444,6496,2668,0,3112,9629,176,24,0,119,12,0
09-Nov-2023 06:00:02,976,1,21,200,522,6496,2668,0,3190,9707,176,24,0,120,12,0
10-Nov-2023 06:00:01,876,1,21,200,616,6496,2666,0,3282,9799,176,24,0,120,13,0
11-Nov-2023 06:00:01,875,1,21,200,616,6496,2666,0,3282,9799,176,24,0,120,13,0
12-Nov-2023 06:00:01,875,1,21,200,616,6496,2666,0,3282,9799,176,24,0,120,13,0
13-Nov-2023 06:00:01,875,1,21,200,616,6496,2666,0,3282,9799,176,24,0,120,13,0
