FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9686,0,171,0,0,0,0,0,0,177,52,0,0,0,0
15-Sep-2023 06:00:01,9622,103,0,171,0,0,0,0,0,0,178,52,0,0,0,0
16-Sep-2023 06:00:01,9700,103,0,172,0,0,0,0,0,0,178,52,0,0,0,0
17-Sep-2023 06:00:02,9700,103,0,172,0,0,0,0,0,0,178,52,0,0,0,0
18-Sep-2023 06:00:01,9700,103,0,172,0,0,0,0,0,0,178,52,0,0,0,0
19-Sep-2023 06:00:01,9803,103,0,180,0,0,0,0,0,0,178,52,0,0,0,0
20-Sep-2023 06:00:01,9866,103,0,182,0,0,0,0,0,0,178,52,0,0,0,0
21-Sep-2023 06:00:02,9943,105,0,183,0,0,0,0,0,0,180,53,0,0,0,0
22-Sep-2023 06:00:01,10010,107,0,186,0,0,0,0,0,0,181,53,0,0,0,0
23-Sep-2023 06:00:01,10177,0,0,196,0,172,0,0,0,172,185,53,0,4,0,0
24-Sep-2023 06:00:01,10177,0,0,196,0,172,0,0,0,172,185,53,0,4,0,0
25-Sep-2023 06:00:02,10177,0,0,196,0,172,0,0,0,172,185,53,0,4,0,0
26-Sep-2023 06:00:01,10307,0,0,210,40,313,0,0,40,353,186,53,0,5,0,0
27-Sep-2023 06:00:01,10124,0,0,255,67,450,0,0,67,517,188,53,0,10,0,0
28-Sep-2023 06:00:01,9678,0,0,264,672,604,0,0,672,1276,196,55,0,15,0,0
29-Sep-2023 06:00:02,9714,0,0,268,712,732,0,0,712,1444,199,55,0,18,0,0
30-Sep-2023 06:00:01,9407,0,0,281,1039,893,0,0,1039,1932,205,55,0,23,0,0
02-Oct-2023 06:00:01,9407,0,0,281,1039,893,0,0,1039,1932,205,55,0,23,0,0
03-Oct-2023 06:00:02,9174,0,0,289,1370,1042,1,0,1371,2413,207,56,0,25,0,0
04-Oct-2023 06:00:01,8684,0,0,293,1918,1201,0,0,1918,3119,209,57,0,31,0,0
05-Oct-2023 14:00:01,7911,0,0,299,2734,1201,0,0,2734,3935,210,58,0,31,2,0
05-Oct-2023 22:00:01,10124,0,0,255,67,450,0,0,67,517,188,53,0,10,0,0
06-Oct-2023 06:00:01,8684,0,0,293,1918,1201,0,0,1918,3119,209,57,0,31,0,0
06-Oct-2023 14:00:02,7667,0,0,309,3020,1320,0,0,3020,4340,213,59,0,33,2,0
07-Oct-2023 06:00:01,7472,0,0,313,3237,1441,0,0,3237,4678,213,59,0,34,2,0
08-Oct-2023 06:00:01,7472,0,0,313,3237,1441,0,0,3237,4678,213,59,0,34,2,0
09-Oct-2023 06:00:02,7508,0,0,317,3237,1441,0,0,3237,4678,214,59,0,34,2,0
10-Oct-2023 06:00:02,7498,0,0,331,3265,1661,0,0,3265,4926,215,60,0,35,3,0
11-Oct-2023 06:00:01,6951,0,0,336,3862,1809,0,0,3862,5671,217,61,0,46,4,0
12-Oct-2023 06:00:01,6954,0,0,338,3842,1942,0,0,3842,5784,219,61,0,47,5,0
13-Oct-2023 06:00:02,6496,0,0,347,4353,2090,0,0,4353,6443,223,61,0,57,5,0
14-Oct-2023 06:00:02,6258,0,0,349,4601,2266,0,0,4601,6867,228,62,0,62,6,0
15-Oct-2023 06:00:01,6258,0,0,349,4601,2266,0,0,4601,6867,228,62,0,62,6,0
16-Oct-2023 06:00:01,6258,0,0,349,4601,2266,0,0,4601,6867,228,62,0,62,6,0
17-Oct-2023 06:00:01,6093,0,0,357,4864,2469,0,0,4864,7333,234,62,0,67,6,0
18-Oct-2023 06:00:02,5916,0,0,366,5076,2625,0,0,5076,7701,236,63,0,71,6,0
19-Oct-2023 06:00:01,5706,0,0,372,5308,2764,0,0,5308,8072,238,63,0,75,6,0
20-Oct-2023 06:00:01,5590,0,0,379,5456,2892,0,0,5456,8348,244,64,0,79,6,0
21-Oct-2023 06:00:02,5471,0,0,381,5594,2892,0,0,5594,8486,244,64,0,81,6,0
22-Oct-2023 06:00:02,5471,0,0,381,5594,2892,0,0,5594,8486,244,64,0,81,6,0
23-Oct-2023 06:00:01,5471,0,0,381,5594,2892,0,0,5594,8486,244,64,0,81,6,0
24-Oct-2023 06:00:01,5219,0,0,395,5873,3085,0,0,5873,8958,247,65,0,87,7,0
25-Oct-2023 06:00:01,5109,0,0,410,6046,3304,0,0,6046,9350,248,65,0,89,7,0
26-Oct-2023 06:00:02,4946,0,0,425,4823,3304,1433,0,6256,9560,249,65,0,89,7,0
27-Oct-2023 06:00:01,4840,0,0,433,4063,3711,2342,0,6405,10116,257,65,0,95,7,0
28-Oct-2023 06:00:01,4848,0,0,437,2700,3711,3794,0,6494,10205,257,65,0,99,7,0
29-Oct-2023 06:00:01,4806,0,0,454,2730,5120,3795,0,6525,11645,283,66,0,125,8,0
30-Oct-2023 06:00:02,4806,0,0,454,2730,5120,3795,0,6525,11645,283,66,0,125,8,0
31-Oct-2023 06:00:01,4328,0,0,474,3183,5872,3794,0,6977,12849,291,66,0,136,8,0
01-Nov-2023 06:00:01,4285,0,2,479,752,6430,6272,0,7024,13456,301,66,0,146,8,0
02-Nov-2023 06:00:01,4066,0,2,486,263,7068,6976,0,7239,14309,320,66,0,169,8,0
03-Nov-2023 06:00:01,3900,0,2,500,221,7767,7178,0,7399,15168,339,66,0,191,9,0
04-Nov-2023 06:00:01,3815,0,14,518,91,8666,7373,0,7464,16144,365,66,0,222,11,0
05-Nov-2023 06:00:01,3681,0,44,550,102,10021,7470,0,7572,17637,398,66,0,256,12,0
06-Nov-2023 06:00:01,3681,0,50,550,102,10021,7470,0,7572,17643,398,66,0,256,12,0
07-Nov-2023 06:00:01,3158,0,50,550,637,10021,7470,0,8107,18178,398,66,0,257,14,0
08-Nov-2023 06:00:01,2869,0,50,550,927,10021,7469,0,8396,18467,398,66,0,257,16,0
09-Nov-2023 06:00:02,2438,0,50,550,1360,10021,7469,0,8829,18900,398,66,0,262,17,0
10-Nov-2023 06:00:01,2377,0,50,549,1416,10021,7465,0,8881,18952,398,66,0,264,17,0
11-Nov-2023 06:00:01,2352,0,51,547,1437,10021,7465,0,8902,18974,398,66,0,265,17,0
12-Nov-2023 06:00:01,2352,0,50,547,1437,10021,7465,0,8902,18973,398,66,0,265,17,0
13-Nov-2023 06:00:01,2352,0,50,547,1437,10021,7465,0,8902,18973,398,66,0,265,17,0
