FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,103,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
21-Jan-2024 14:05:02,103,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
22-Jan-2024 21:45:58,103,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,0,0,16,0,0,0,16,1,2,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,0,0,16,0,0,0,16,1,2,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,0,3,21,0,0,3,24,1,2,0,1,0,0
31-Jan-2024 06:00:01,95,0,0,0,10,30,0,0,10,40,1,2,0,1,0,0
01-Feb-2024 06:00:02,84,0,0,0,20,74,0,0,20,94,3,2,0,3,0,0
02-Feb-2024 06:00:01,78,0,0,1,25,81,0,0,25,106,3,2,0,3,0,0
03-Feb-2024 06:00:02,73,0,0,1,30,87,0,0,30,117,3,2,0,3,0,0
04-Feb-2024 06:00:02,73,0,0,1,30,87,0,0,30,117,3,2,0,3,0,0
05-Feb-2024 06:00:01,73,0,0,1,30,87,0,0,30,117,3,2,0,3,0,0
06-Feb-2024 06:00:02,73,0,0,1,30,90,0,0,30,120,3,2,0,3,0,0
07-Feb-2024 06:00:02,60,0,0,1,43,94,0,0,43,137,3,2,0,3,0,0
08-Feb-2024 06:00:01,56,0,0,1,47,100,0,0,47,147,3,2,0,3,0,0
09-Feb-2024 06:00:02,54,0,0,1,49,104,0,0,49,153,3,2,0,3,0,0
10-Feb-2024 06:00:01,55,0,0,1,50,115,0,0,50,165,4,2,0,4,0,0
11-Feb-2024 06:00:01,55,0,0,1,50,115,0,0,50,165,4,2,0,4,0,0
12-Feb-2024 06:00:01,55,0,0,1,50,115,0,0,50,165,4,2,0,4,0,0
13-Feb-2024 06:00:01,55,0,0,1,52,117,0,0,52,169,4,2,0,4,0,0
14-Feb-2024 06:00:02,54,0,0,1,53,123,0,0,53,176,4,2,0,4,0,0
15-Feb-2024 06:00:02,54,0,0,1,53,128,0,0,53,181,4,2,0,4,0,0
16-Feb-2024 06:00:02,54,0,0,1,53,128,0,0,53,181,4,2,0,4,0,0
17-Feb-2024 06:00:02,51,0,0,1,55,139,0,0,55,194,4,2,0,4,0,0
18-Feb-2024 06:00:02,51,0,0,1,55,139,0,0,55,194,4,2,0,4,0,0
19-Feb-2024 06:00:01,51,0,0,1,55,139,0,0,55,194,4,2,0,4,0,0
20-Feb-2024 06:00:01,51,0,0,1,55,139,0,0,55,194,4,2,0,4,0,0
21-Feb-2024 06:00:01,48,0,0,1,58,158,0,0,58,216,4,2,0,4,0,0
22-Feb-2024 06:00:01,45,0,0,1,62,168,0,0,62,230,4,2,0,4,0,0
23-Feb-2024 06:00:02,45,0,0,1,62,173,0,0,62,235,4,2,0,4,0,0
24-Feb-2024 06:00:03,45,0,0,1,62,182,0,0,62,244,4,2,0,4,0,0
25-Feb-2024 06:00:01,45,0,0,1,62,187,0,0,62,249,4,2,0,4,0,0
26-Feb-2024 06:00:01,45,0,0,1,62,187,0,0,62,249,4,2,0,4,0,0
27-Feb-2024 06:00:02,41,0,0,1,66,204,0,0,66,270,4,2,0,4,0,0
28-Feb-2024 06:00:02,39,0,0,1,68,225,0,0,68,293,4,2,0,4,0,0
29-Feb-2024 06:00:01,37,0,0,1,70,244,0,0,70,314,4,2,0,4,0,0
01-Mar-2024 06:00:02,34,0,0,1,73,274,0,0,73,347,4,2,0,4,0,0
02-Mar-2024 06:00:02,33,0,0,2,73,302,0,0,73,375,4,2,0,4,0,0
03-Mar-2024 06:00:02,30,0,0,4,4,327,70,0,74,401,4,2,0,4,0,0
04-Mar-2024 06:00:01,30,0,0,4,4,327,70,0,74,401,4,2,0,4,0,0
05-Mar-2024 06:00:01,28,0,1,4,6,327,70,0,76,404,4,2,0,4,0,0
06-Mar-2024 06:00:01,25,0,2,5,8,327,70,0,78,407,4,2,0,4,0,0
07-Mar-2024 06:00:01,18,0,10,9,10,327,70,0,80,417,4,2,0,4,0,0
08-Mar-2024 06:00:02,17,0,10,9,11,327,70,0,81,418,4,2,0,4,0,0
09-Mar-2024 06:00:01,17,0,10,11,11,327,70,0,81,418,4,2,0,4,0,0
10-Mar-2024 06:00:02,17,0,10,11,11,327,70,0,81,418,4,2,0,4,0,0
11-Mar-2024 06:00:01,17,0,10,11,11,327,70,0,81,418,4,2,0,4,0,0
