FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,29,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,0,7,14,0,0,7,21,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,0,9,16,0,0,9,25,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,0,9,16,0,0,9,25,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,0,9,16,0,0,9,25,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,0,12,21,0,0,12,33,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,0,13,21,0,0,13,34,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,0,14,21,0,0,14,35,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,1,17,26,0,0,17,43,0,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,2,18,27,0,0,18,45,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,2,18,30,0,0,18,48,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,18,31,0,0,18,49,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,18,33,0,0,18,51,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,2,18,33,0,0,18,51,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,2,18,33,0,0,18,51,0,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,2,20,33,0,0,20,53,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,2,7,40,13,0,20,60,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,2,9,41,13,0,22,63,0,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,2,10,48,13,0,23,71,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,2,12,55,13,0,25,80,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,1,2,14,66,13,0,27,94,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,1,2,14,66,13,0,27,94,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,1,2,10,66,19,0,29,96,0,0,0,0,0,0
