FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,64,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
21-Jan-2024 14:05:02,64,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
22-Jan-2024 21:45:58,64,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,4,0,0,0,4,3,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,9,0,0,0,9,4,0,0,1,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,10,0,0,0,10,4,0,0,1,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,10,0,0,0,10,4,0,0,1,0,0
27-Jan-2024 06:00:01,65,0,0,0,0,12,0,0,0,12,4,0,0,1,0,0
29-Jan-2024 06:00:01,65,0,0,0,0,12,0,0,0,12,4,0,0,1,0,0
30-Jan-2024 06:00:01,59,0,0,0,7,13,0,0,7,20,4,1,0,1,0,0
31-Jan-2024 06:00:01,59,0,0,0,7,15,0,0,7,22,4,1,0,1,0,0
01-Feb-2024 06:00:02,53,0,0,0,13,16,0,0,13,29,4,1,0,1,0,0
02-Feb-2024 06:00:01,49,0,0,0,18,17,0,0,18,35,4,1,0,1,0,0
03-Feb-2024 06:00:02,47,0,0,0,20,19,0,0,20,39,4,1,0,1,0,0
04-Feb-2024 06:00:02,47,0,0,0,20,19,0,0,20,39,4,1,0,1,0,0
05-Feb-2024 06:00:01,47,0,0,0,20,19,0,0,20,39,4,1,0,1,0,0
06-Feb-2024 06:00:02,46,0,0,0,21,19,0,0,21,40,4,1,0,2,0,0
07-Feb-2024 06:00:02,44,0,0,0,23,21,0,0,23,44,4,1,0,2,0,0
08-Feb-2024 06:00:01,44,0,0,0,23,23,0,0,23,46,4,1,0,2,0,0
09-Feb-2024 06:00:02,43,0,0,0,24,27,0,0,24,51,4,1,0,2,0,0
10-Feb-2024 06:00:01,42,0,0,0,25,27,0,0,25,52,4,1,0,2,0,0
11-Feb-2024 06:00:01,42,0,0,0,25,27,0,0,25,52,4,1,0,2,0,0
12-Feb-2024 06:00:01,42,0,0,0,25,27,0,0,25,52,4,1,0,2,0,0
13-Feb-2024 06:00:01,41,0,0,0,26,29,0,0,26,55,4,1,0,2,0,0
14-Feb-2024 06:00:02,41,0,0,0,26,29,0,0,26,55,4,1,0,2,0,0
15-Feb-2024 06:00:02,40,0,0,0,27,31,0,0,27,58,4,1,0,2,0,0
16-Feb-2024 06:00:02,40,0,0,0,27,36,0,0,27,63,4,1,0,2,0,0
17-Feb-2024 06:00:02,40,0,0,0,27,42,0,0,27,69,4,1,0,2,0,0
18-Feb-2024 06:00:02,40,0,0,0,27,42,0,0,27,69,4,1,0,2,0,0
19-Feb-2024 06:00:01,40,0,0,0,27,42,0,0,27,69,4,1,0,2,0,0
20-Feb-2024 06:00:01,40,0,0,0,27,42,0,0,27,69,4,1,0,2,0,0
21-Feb-2024 06:00:01,39,0,0,0,27,45,0,0,27,72,4,1,0,2,0,0
22-Feb-2024 06:00:01,37,0,0,0,29,47,0,0,29,76,4,1,0,2,0,0
23-Feb-2024 06:00:02,36,0,0,0,31,48,0,0,31,79,4,1,0,3,0,0
24-Feb-2024 06:00:03,36,0,0,0,31,51,0,0,31,82,4,1,0,3,0,0
25-Feb-2024 06:00:01,37,0,0,0,31,53,0,0,31,84,5,1,0,3,0,0
26-Feb-2024 06:00:01,37,0,0,0,31,53,0,0,31,84,5,1,0,3,0,0
27-Feb-2024 06:00:02,37,0,0,0,31,57,0,0,31,88,5,1,0,3,0,0
28-Feb-2024 06:00:02,37,0,0,0,31,58,0,0,31,89,5,1,0,3,0,0
29-Feb-2024 06:00:01,37,0,0,0,5,61,26,0,31,92,5,1,0,3,0,0
01-Mar-2024 06:00:02,37,0,0,0,5,62,26,0,31,93,5,1,0,3,0,0
02-Mar-2024 06:00:02,34,0,0,0,8,75,26,0,34,109,5,1,0,3,0,0
03-Mar-2024 06:00:02,32,0,0,0,6,82,29,0,35,117,5,1,0,3,0,0
04-Mar-2024 06:00:01,32,0,0,0,6,82,29,0,35,117,5,1,0,3,0,0
05-Mar-2024 06:00:01,32,0,0,0,6,82,29,0,35,117,5,1,0,3,0,0
06-Mar-2024 06:00:01,28,0,0,0,10,82,29,0,39,121,5,1,0,3,0,0
07-Mar-2024 06:00:01,24,0,0,0,14,82,29,0,43,125,5,1,0,3,0,0
08-Mar-2024 06:00:02,24,0,0,0,14,82,29,0,43,125,5,1,0,3,0,0
09-Mar-2024 06:00:01,24,0,0,0,14,82,29,0,43,125,5,1,0,3,0,0
10-Mar-2024 06:00:02,24,0,0,0,14,82,29,0,43,125,5,1,0,3,0,0
11-Mar-2024 06:00:01,24,0,0,0,14,82,29,0,43,125,5,1,0,3,0,0
