FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,1,5,3,0,0,5,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,1,5,3,0,0,5,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,1,5,3,0,0,5,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,106,0,0,1,24,3,0,0,24,27,1,0,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,1,24,3,0,0,24,27,1,0,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,1,26,3,0,0,26,29,1,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,1,28,3,0,0,28,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,1,28,3,0,0,28,31,1,0,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,1,28,3,0,0,28,31,1,0,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,1,28,3,0,0,28,31,1,0,0,0,0,0
06-Feb-2024 06:00:02,87,0,0,1,40,3,0,0,40,43,1,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,1,40,4,0,0,40,44,1,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,1,50,4,0,0,50,54,1,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,1,50,4,0,0,50,54,1,0,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,1,56,4,0,0,56,60,1,0,0,0,0,0
11-Feb-2024 06:00:01,71,0,0,1,56,4,0,0,56,60,1,0,0,0,0,0
12-Feb-2024 06:00:01,71,0,0,1,56,4,0,0,56,60,1,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,58,4,0,0,58,62,1,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,1,58,5,0,0,58,63,1,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,1,63,5,0,0,63,68,1,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,1,62,5,0,0,62,67,1,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,1,65,5,0,0,65,70,1,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,1,65,5,0,0,65,70,1,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,1,65,5,0,0,65,70,1,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,1,65,5,0,0,65,70,1,0,0,0,0,0
21-Feb-2024 06:00:01,65,0,0,1,65,5,0,0,65,70,1,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,1,2,5,65,0,67,72,1,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,4,5,65,0,69,74,1,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,4,5,65,0,69,74,1,0,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,1,1,5,69,0,70,75,1,0,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,1,1,5,69,0,70,75,1,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,1,1,6,70,0,71,77,1,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,1,2,7,71,0,73,80,1,0,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,1,4,8,73,0,77,85,1,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,1,7,9,73,0,80,89,1,0,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,1,7,11,73,0,80,91,1,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,1,0,13,80,0,80,93,1,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,1,0,13,80,0,80,93,1,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,1,0,13,80,0,80,93,1,0,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,1,0,13,80,0,80,93,1,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,1,9,13,80,0,89,102,1,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,1,9,13,80,0,89,102,1,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,1,9,13,80,0,89,102,1,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,1,9,13,80,0,89,102,1,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,1,9,13,80,0,89,102,1,0,0,0,0,0
