FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2971,0,0,14,0,21,0,0,0,21,48,6,2,0,0,0
21-Jan-2024 14:05:02,2971,0,0,14,0,21,0,0,0,21,48,6,2,0,0,0
22-Jan-2024 21:45:58,2971,0,0,14,0,21,0,0,0,21,48,6,2,0,0,0
23-Jan-2024 06:00:02,2990,0,0,17,1,48,0,0,1,49,50,6,2,1,0,0
24-Jan-2024 06:00:01,2996,0,0,17,6,75,0,0,6,81,51,6,2,1,0,0
25-Jan-2024 06:00:01,3001,1,0,19,11,92,0,0,11,103,53,6,2,3,0,0
26-Jan-2024 06:00:02,2857,1,0,21,159,107,0,0,159,266,54,6,3,4,0,0
27-Jan-2024 06:00:01,2823,1,0,21,194,129,0,0,194,323,55,6,3,4,0,0
29-Jan-2024 06:00:01,2823,1,0,21,194,129,0,0,194,323,55,6,3,4,0,0
30-Jan-2024 06:00:01,2437,1,0,26,594,142,0,0,594,736,56,6,3,7,0,0
31-Jan-2024 06:00:01,2416,1,0,27,619,151,0,0,619,770,56,7,2,8,0,0
01-Feb-2024 06:00:02,2306,1,0,27,716,163,0,0,716,879,57,7,2,10,0,0
02-Feb-2024 06:00:01,2178,1,0,27,797,170,0,0,797,967,56,7,2,10,0,0
03-Feb-2024 06:00:02,2150,1,0,27,822,181,0,0,822,1003,56,7,2,10,0,0
04-Feb-2024 06:00:02,2150,1,0,27,822,181,0,0,822,1003,56,7,2,10,0,0
05-Feb-2024 06:00:01,2150,1,0,27,822,181,0,0,822,1003,56,7,2,10,0,0
06-Feb-2024 06:00:02,1985,0,0,30,996,193,0,0,996,1189,58,7,3,10,0,0
07-Feb-2024 06:00:02,1964,0,0,31,1028,212,0,0,1028,1240,58,7,3,11,0,1
08-Feb-2024 06:00:01,1903,0,0,32,1108,233,0,0,1108,1341,58,7,3,11,0,1
09-Feb-2024 06:00:02,1863,0,0,32,1147,245,0,0,1147,1392,59,7,3,11,0,1
10-Feb-2024 06:00:01,1824,0,0,32,1189,256,0,0,1189,1445,61,7,3,11,0,1
11-Feb-2024 06:00:01,1824,0,0,32,1189,256,0,0,1189,1445,61,7,3,11,0,1
12-Feb-2024 06:00:01,1824,0,0,32,1189,256,0,0,1189,1445,61,7,3,11,0,1
13-Feb-2024 06:00:01,1779,0,0,33,1234,274,0,0,1234,1508,61,7,3,11,0,1
14-Feb-2024 06:00:02,1787,0,0,35,1239,281,0,0,1239,1520,64,7,3,11,0,1
15-Feb-2024 06:00:02,1697,0,0,35,1333,290,0,0,1333,1623,64,10,3,13,1,1
16-Feb-2024 06:00:02,1647,0,0,37,1382,311,0,0,1382,1693,64,10,3,13,1,1
17-Feb-2024 06:00:02,1615,0,0,38,1419,326,0,0,1419,1745,65,10,3,13,1,1
18-Feb-2024 06:00:02,1615,0,0,38,1419,326,0,0,1419,1745,65,10,3,13,1,1
19-Feb-2024 06:00:01,1615,0,0,38,1419,326,0,0,1419,1745,65,10,3,13,1,1
20-Feb-2024 06:00:01,1621,0,0,38,1421,327,0,0,1421,1748,65,10,3,13,1,1
21-Feb-2024 06:00:01,1614,0,0,38,1430,344,0,0,1430,1774,65,10,3,14,1,1
22-Feb-2024 06:00:01,1560,0,0,38,1485,368,0,0,1485,1853,65,10,3,14,1,1
23-Feb-2024 06:00:02,1499,0,0,38,442,381,1105,0,1547,1928,66,10,3,16,1,1
24-Feb-2024 06:00:03,1458,0,0,38,481,404,1115,0,1596,2000,66,10,3,16,2,1
25-Feb-2024 06:00:01,1449,0,0,40,372,590,1231,0,1603,2193,69,10,3,19,2,1
26-Feb-2024 06:00:01,1449,0,0,40,372,596,1231,0,1603,2199,69,10,3,19,2,1
27-Feb-2024 06:00:02,1379,0,0,41,405,821,1264,0,1669,2490,70,10,3,22,3,2
28-Feb-2024 06:00:02,1342,0,0,46,159,1102,1477,0,1636,2738,72,10,3,24,3,2
29-Feb-2024 06:00:01,1277,0,0,47,183,1278,1515,0,1698,2976,72,10,3,24,5,2
01-Mar-2024 06:00:02,1237,0,1,48,194,1526,1542,0,1736,3263,73,10,3,25,5,2
02-Mar-2024 06:00:02,1174,0,1,52,246,1795,1547,0,1793,3589,76,10,3,28,5,2
03-Mar-2024 06:00:02,1169,0,5,56,11,2085,1781,0,1792,3882,86,10,3,38,5,2
04-Mar-2024 06:00:01,1169,0,5,56,11,2085,1781,0,1792,3882,86,10,3,38,5,2
05-Mar-2024 06:00:01,1092,0,5,56,88,2088,1781,0,1869,3962,86,10,3,41,5,3
06-Mar-2024 06:00:01,1054,0,5,56,105,2090,1803,0,1908,4003,86,10,3,43,5,3
07-Mar-2024 06:00:01,948,0,5,56,211,2090,1803,0,2014,4109,88,10,3,45,5,3
08-Mar-2024 06:00:02,903,0,5,56,254,2090,1806,0,2060,4155,88,9,3,47,5,3
09-Mar-2024 06:00:01,889,0,5,59,268,2089,1806,0,2074,4168,89,9,3,48,5,3
10-Mar-2024 06:00:02,889,0,5,59,268,2089,1806,0,2074,4168,89,9,3,48,5,3
11-Mar-2024 06:00:01,889,0,5,59,268,2089,1806,0,2074,4168,89,9,3,48,5,3
