FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,229,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,229,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,229,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,229,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,229,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,229,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,229,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,230,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,227,0,0,10,0,27,0,0,0,27,0,0,0,0,0,0
24-Sep-2023 06:00:01,227,0,0,10,0,27,0,0,0,27,0,0,0,0,0,0
25-Sep-2023 06:00:02,227,0,0,10,0,27,0,0,0,27,0,0,0,0,0,0
26-Sep-2023 06:00:01,227,0,0,10,0,31,0,0,0,31,0,0,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,12,0,35,0,0,0,35,0,0,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,12,0,37,0,0,0,37,0,0,0,0,0,0
29-Sep-2023 06:00:02,226,0,0,12,0,45,0,0,0,45,0,0,0,0,0,0
30-Sep-2023 06:00:01,226,0,0,12,0,45,0,0,0,45,0,0,0,0,0,0
02-Oct-2023 06:00:01,226,0,0,12,0,45,0,0,0,45,0,0,0,0,0,0
03-Oct-2023 06:00:02,228,0,0,12,0,50,0,0,0,50,0,0,0,0,0,0
04-Oct-2023 06:00:01,227,0,0,13,0,58,0,0,0,58,0,0,0,0,0,0
05-Oct-2023 14:00:01,227,0,0,13,0,62,0,0,0,62,0,0,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,12,0,35,0,0,0,35,0,0,0,0,0,0
06-Oct-2023 06:00:01,227,0,0,13,0,58,0,0,0,58,0,0,0,0,0,0
06-Oct-2023 14:00:02,227,0,0,11,0,66,0,0,0,66,0,0,0,0,0,0
07-Oct-2023 06:00:01,227,0,0,11,0,70,0,0,0,70,0,0,0,0,0,0
