FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,8,4,0,0,8,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,8,4,0,0,8,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,10,6,0,0,10,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,10,7,0,0,10,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,10,9,0,0,10,19,0,1,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,10,9,0,0,10,19,0,1,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,10,9,0,0,10,19,0,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,10,10,0,0,10,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,12,13,0,0,12,25,0,1,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,13,13,0,0,13,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,13,13,0,0,13,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,13,13,0,0,13,26,0,2,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,13,13,0,0,13,26,0,2,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,13,13,0,0,13,26,0,2,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,14,13,0,0,14,27,0,2,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,2,14,15,0,0,14,29,0,2,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,2,14,15,0,0,14,29,0,2,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,2,14,16,0,0,14,30,0,2,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,2,15,16,0,0,15,31,0,2,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,2,15,16,0,0,15,31,0,2,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,2,15,16,0,0,15,31,0,2,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,2,15,17,0,0,15,32,0,2,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,2,17,17,0,0,17,34,0,2,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,2,17,18,0,0,17,35,0,2,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,2,17,20,0,0,17,37,0,2,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,2,19,20,0,0,19,39,0,2,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,19,31,0,0,19,50,0,2,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,19,31,0,0,19,50,0,2,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,2,23,35,0,0,23,58,0,2,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,2,13,38,10,0,23,61,0,2,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,2,8,41,15,0,23,64,0,2,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,2,1,46,23,0,24,70,0,2,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,2,1,53,23,0,24,77,0,2,0,0,1,0
03-Mar-2024 06:00:02,22,0,1,2,1,62,23,0,24,87,0,2,0,0,1,0
04-Mar-2024 06:00:01,22,0,1,2,0,62,24,0,24,87,0,2,0,0,1,0
05-Mar-2024 06:00:01,19,0,1,2,3,62,24,0,27,90,0,2,0,0,1,0
06-Mar-2024 06:00:01,19,0,1,2,3,62,24,0,27,90,0,2,0,0,1,0
07-Mar-2024 06:00:01,15,0,1,2,7,62,24,0,31,94,0,2,0,0,1,0
08-Mar-2024 06:00:02,15,0,1,2,7,62,24,0,31,94,0,2,0,0,1,0
09-Mar-2024 06:00:01,14,0,1,2,7,62,24,0,31,94,0,2,0,0,1,0
10-Mar-2024 06:00:02,14,0,1,2,7,62,24,0,31,94,0,2,0,0,1,0
11-Mar-2024 06:00:01,14,0,1,2,7,62,24,0,31,94,0,2,0,0,1,0
