FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2232,0,0,5,0,13,0,0,0,13,5,1,1,0,0,0
21-Jan-2024 14:00:02,2236,0,0,5,0,13,0,0,0,13,5,1,1,0,0,0
22-Jan-2024 21:48:11,2236,0,0,5,0,13,0,0,0,13,5,1,1,0,0,0
23-Jan-2024 06:00:02,2214,0,0,5,5,41,0,0,5,46,5,1,4,0,0,0
24-Jan-2024 06:00:01,2208,0,0,7,8,72,0,0,8,80,5,1,4,0,0,0
25-Jan-2024 06:00:01,2196,1,0,11,21,99,0,0,21,120,5,1,4,0,0,0
26-Jan-2024 06:00:02,2189,1,0,13,28,110,0,0,28,138,5,1,4,0,0,0
27-Jan-2024 06:00:01,2187,1,0,14,30,123,0,0,30,153,5,1,4,0,0,0
29-Jan-2024 06:00:01,2187,1,0,14,30,123,0,0,30,153,5,1,4,0,0,0
30-Jan-2024 06:00:01,2165,1,0,17,60,139,0,0,60,199,6,1,4,0,0,0
31-Jan-2024 06:00:01,2064,1,0,18,153,165,0,0,153,318,5,1,4,0,0,0
01-Feb-2024 06:00:02,1970,1,0,18,244,185,0,0,244,429,5,1,4,0,0,0
02-Feb-2024 06:00:01,1790,1,0,19,420,205,0,0,420,625,5,1,4,0,0,0
03-Feb-2024 06:00:02,1673,1,0,21,530,224,0,0,530,754,5,1,4,0,0,0
04-Feb-2024 06:00:02,1673,1,0,21,530,224,0,0,530,754,5,1,4,0,0,0
05-Feb-2024 06:00:01,1673,1,0,21,530,224,0,0,530,754,5,1,4,0,0,0
06-Feb-2024 06:00:02,1668,1,0,24,535,250,0,0,535,785,5,1,4,0,0,0
07-Feb-2024 06:00:02,1652,1,0,25,550,264,0,0,550,814,5,2,4,0,0,0
08-Feb-2024 06:00:01,1587,1,0,26,617,290,0,0,617,907,5,2,4,0,0,0
09-Feb-2024 06:00:02,1479,1,0,27,726,324,0,0,726,1050,5,2,4,0,0,0
10-Feb-2024 06:00:01,1472,1,0,28,735,347,0,0,735,1082,5,2,4,0,0,0
11-Feb-2024 06:00:01,1472,1,0,28,735,347,0,0,735,1082,5,2,4,0,0,0
12-Feb-2024 06:00:01,1472,1,0,28,735,347,0,0,735,1082,5,2,4,0,0,0
13-Feb-2024 06:00:01,1459,1,0,28,586,363,166,0,752,1115,5,2,4,0,0,0
14-Feb-2024 06:00:02,1457,1,0,29,587,382,166,0,753,1135,5,3,4,0,0,0
15-Feb-2024 06:00:02,1388,1,0,32,652,400,166,0,818,1218,5,3,4,0,0,0
16-Feb-2024 06:00:02,1384,1,0,33,655,415,166,0,821,1236,5,3,4,0,0,0
17-Feb-2024 06:00:02,1383,1,0,33,463,439,361,0,824,1263,5,3,4,0,0,0
18-Feb-2024 06:00:02,1383,1,0,33,463,439,361,0,824,1263,5,3,4,0,0,0
19-Feb-2024 06:00:01,1383,1,0,33,463,439,361,0,824,1263,5,3,4,0,0,0
20-Feb-2024 06:00:01,1383,1,0,33,463,439,361,0,824,1263,5,3,4,0,0,0
21-Feb-2024 06:00:01,1325,1,0,34,473,468,410,0,883,1351,6,3,4,1,0,0
22-Feb-2024 06:00:01,1321,1,0,34,477,491,410,0,887,1378,6,3,4,1,0,0
23-Feb-2024 06:00:02,1270,1,0,36,517,515,420,0,937,1452,6,3,4,1,0,0
24-Feb-2024 06:00:03,1261,1,0,39,327,591,621,0,948,1539,6,3,4,1,0,0
25-Feb-2024 06:00:01,1199,1,0,39,390,626,621,0,1011,1637,6,3,4,2,0,0
26-Feb-2024 06:00:01,1199,1,0,39,390,626,621,0,1011,1637,6,3,4,2,0,0
27-Feb-2024 06:00:02,1159,1,0,42,267,673,783,0,1050,1723,6,3,4,2,0,0
28-Feb-2024 06:00:02,1148,1,0,43,128,717,930,0,1058,1775,6,3,4,2,0,0
29-Feb-2024 06:00:01,1107,1,0,44,78,758,1019,0,1097,1855,6,3,4,2,0,0
01-Mar-2024 06:00:02,1095,1,0,44,87,828,1021,0,1108,1936,6,3,4,2,0,0
02-Mar-2024 06:00:02,1069,1,0,45,111,930,1021,0,1132,2062,6,3,4,2,0,0
03-Mar-2024 06:00:02,1063,1,0,48,28,1057,1107,0,1135,2192,7,3,4,3,0,0
04-Mar-2024 06:00:01,1063,1,0,48,28,1057,1107,0,1135,2192,7,3,4,3,0,0
05-Mar-2024 06:00:01,984,1,0,48,106,1057,1107,0,1213,2270,7,3,4,3,0,0
06-Mar-2024 06:00:01,964,1,0,48,125,1057,1107,0,1232,2289,7,3,4,3,0,0
07-Mar-2024 06:00:01,920,1,0,48,169,1057,1107,0,1276,2333,7,3,4,3,0,0
08-Mar-2024 06:00:02,882,1,0,50,207,1113,1107,0,1314,2427,7,3,4,3,0,0
09-Mar-2024 06:00:01,858,1,0,50,231,1113,1107,0,1338,2451,7,3,4,3,0,0
10-Mar-2024 06:00:02,858,1,0,50,231,1113,1107,0,1338,2451,7,3,4,3,0,0
11-Mar-2024 06:00:01,858,1,0,50,231,1113,1107,0,1338,2451,7,3,4,3,0,0
