FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,4,7,0,0,4,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,7,8,0,0,7,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,12,14,0,0,12,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,16,14,0,0,16,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,16,14,0,0,16,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,16,14,0,0,16,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,19,21,0,0,19,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,3,24,16,0,19,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,3,31,16,0,19,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,4,41,16,0,20,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,4,43,16,0,20,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,4,43,16,0,20,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,1,43,20,0,21,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,2,43,20,0,22,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,2,43,20,0,22,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,4,43,20,0,24,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,4,43,20,0,24,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,4,43,20,0,24,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,4,43,20,0,24,67,0,0,0,0,0,0
