FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,162,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,163,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,163,0,0,163,0,9,0,0,0,9,1,0,0,0,0,0
24-Sep-2023 06:00:01,163,0,0,163,0,9,0,0,0,9,1,0,0,0,0,0
25-Sep-2023 06:00:02,163,0,0,163,0,9,0,0,0,9,1,0,0,0,0,0
26-Sep-2023 06:00:01,163,0,0,163,0,17,0,0,0,17,1,0,0,0,0,0
27-Sep-2023 06:00:01,163,0,0,163,0,23,0,0,0,23,1,0,0,0,0,0
28-Sep-2023 06:00:01,162,0,0,163,3,26,0,0,3,29,1,0,0,0,0,0
29-Sep-2023 06:00:02,157,0,0,163,8,30,0,0,8,38,1,0,0,0,0,0
30-Sep-2023 06:00:01,149,0,0,163,16,36,0,0,16,52,1,0,0,0,0,0
02-Oct-2023 06:00:01,149,0,0,163,16,36,0,0,16,52,1,0,0,0,0,0
03-Oct-2023 06:00:02,140,0,0,163,23,47,0,0,23,70,1,0,0,0,0,0
04-Oct-2023 06:00:01,139,0,0,163,24,56,0,0,24,80,1,0,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,163,30,57,0,0,30,87,1,0,0,0,0,0
05-Oct-2023 22:00:01,163,0,0,163,0,23,0,0,0,23,1,0,0,0,0,0
06-Oct-2023 06:00:01,139,0,0,163,24,56,0,0,24,80,1,0,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,163,37,62,0,0,37,99,1,0,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,163,40,67,0,0,40,107,1,0,0,0,0,0
08-Oct-2023 06:00:01,119,0,0,163,40,67,0,0,40,107,1,0,0,0,0,0
09-Oct-2023 06:00:02,119,0,0,163,40,67,0,0,40,107,1,0,0,0,0,0
10-Oct-2023 06:00:02,119,0,0,163,40,67,0,0,40,107,1,0,0,0,0,0
11-Oct-2023 06:00:01,111,0,0,163,49,81,0,0,49,130,1,0,0,0,0,0
12-Oct-2023 06:00:01,111,0,0,163,49,87,0,0,49,136,1,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,163,57,94,0,0,57,151,1,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,163,67,105,0,0,67,172,1,0,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,163,67,105,0,0,67,172,1,0,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,163,67,105,0,0,67,172,1,0,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,163,73,111,0,0,73,184,1,0,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,163,74,116,0,0,74,190,1,0,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,164,73,124,0,0,73,197,1,0,0,0,0,0
20-Oct-2023 06:00:01,75,0,0,164,87,134,0,0,87,221,1,0,0,0,0,0
21-Oct-2023 06:00:02,73,0,0,164,91,148,0,0,91,239,1,0,0,0,0,0
22-Oct-2023 06:00:02,73,0,0,164,91,148,0,0,91,239,1,0,0,0,0,0
23-Oct-2023 06:00:01,73,0,0,164,91,148,0,0,91,239,1,0,0,0,0,0
24-Oct-2023 06:00:01,70,0,0,164,94,161,0,0,94,255,2,0,0,1,0,0
25-Oct-2023 06:00:01,70,0,0,164,94,170,0,0,94,264,2,0,0,1,0,0
26-Oct-2023 06:00:02,66,0,0,164,96,172,0,0,96,268,2,0,0,1,0,0
27-Oct-2023 06:00:01,61,0,0,164,101,179,0,0,101,280,2,0,0,1,0,0
28-Oct-2023 06:00:01,61,0,0,164,101,192,0,0,101,293,2,0,0,1,0,0
29-Oct-2023 06:00:01,60,0,0,164,102,208,0,0,102,310,2,0,0,1,0,0
30-Oct-2023 06:00:02,60,0,0,164,102,208,0,0,102,310,2,0,0,1,0,0
31-Oct-2023 06:00:01,56,0,0,164,107,226,0,0,107,333,2,0,0,1,0,0
01-Nov-2023 06:00:01,55,0,0,164,0,248,108,0,108,356,2,0,0,1,0,0
02-Nov-2023 06:00:01,55,0,0,164,0,262,108,0,108,370,2,0,0,1,0,0
03-Nov-2023 06:00:01,55,0,0,164,0,293,108,0,108,401,3,0,0,2,0,0
04-Nov-2023 06:00:01,51,0,0,164,1,333,108,0,109,442,3,0,0,2,0,0
05-Nov-2023 06:00:01,46,0,0,164,4,362,110,0,114,476,3,0,0,2,0,0
06-Nov-2023 06:00:01,46,0,0,164,4,362,110,0,114,476,3,0,0,2,0,0
07-Nov-2023 06:00:01,42,0,0,164,8,362,110,0,118,480,3,0,0,2,0,0
08-Nov-2023 06:00:01,37,0,0,164,13,362,110,0,123,485,3,0,0,2,0,0
09-Nov-2023 06:00:02,35,0,0,164,17,362,110,0,127,489,3,0,0,2,0,0
10-Nov-2023 06:00:01,35,0,0,164,17,362,110,0,127,489,3,0,0,2,0,0
11-Nov-2023 06:00:01,35,0,0,164,17,362,110,0,127,489,3,0,0,2,0,0
12-Nov-2023 06:00:01,35,0,0,164,17,362,110,0,127,489,3,0,0,2,0,0
13-Nov-2023 06:00:01,35,0,0,164,17,362,110,0,127,489,3,0,0,2,0,0
