FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,80,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,2,2,19,0,0,2,21,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,2,2,26,0,0,2,28,0,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,2,3,29,0,0,3,32,0,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,2,11,45,0,0,11,56,0,0,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,2,11,45,0,0,11,56,0,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,2,14,47,0,0,14,61,0,0,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,2,16,52,0,0,16,68,0,0,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,2,18,52,0,0,18,70,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,2,2,19,0,0,2,21,0,0,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,2,16,52,0,0,16,68,0,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,2,23,60,0,0,23,83,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,2,23,64,0,0,23,87,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,2,23,64,0,0,23,87,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,2,23,64,0,0,23,87,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,2,23,64,0,0,23,87,0,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,2,29,68,0,0,29,97,0,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,2,29,73,0,0,29,102,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,2,31,80,0,0,31,111,0,0,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,2,31,87,0,0,31,118,0,0,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,2,31,87,0,0,31,118,0,0,0,0,0,0
