FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,0,0,6,0,6,6,0,1,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,0,0,6,0,6,6,0,1,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,0,0,6,0,6,6,0,1,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,0,0,0,12,0,12,12,0,1,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,0,0,0,14,0,14,14,0,1,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,0,0,15,0,15,15,0,1,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,0,0,0,15,0,15,15,0,1,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,0,0,0,17,0,17,17,0,1,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,0,0,0,17,0,17,17,0,1,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,0,0,0,17,0,17,17,0,1,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,0,0,19,0,19,19,0,1,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,0,0,19,0,19,19,0,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,0,0,0,19,0,19,19,0,1,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,0,0,0,19,0,19,19,0,1,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,0,0,0,21,0,21,21,0,1,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,0,0,0,21,0,21,21,0,1,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,0,0,0,21,0,21,21,0,1,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,0,0,0,21,0,21,21,0,1,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,0,0,0,24,0,24,24,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,0,0,0,27,0,27,27,0,1,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,0,0,27,0,27,27,0,1,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,0,0,0,27,0,27,27,0,1,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,0,0,0,27,0,27,27,0,1,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,0,0,0,27,0,27,27,0,1,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,0,0,3,27,0,27,30,0,1,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,0,5,37,0,37,42,0,1,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,0,0,5,37,0,37,42,0,1,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,0,0,6,38,0,38,44,0,1,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,0,0,6,42,0,42,48,0,1,0,0,1,0
03-Mar-2024 06:00:02,52,0,0,0,0,9,44,0,44,53,0,1,0,0,1,0
04-Mar-2024 06:00:01,52,0,0,0,0,9,44,0,44,53,0,1,0,0,1,0
05-Mar-2024 06:00:01,44,0,0,0,0,9,52,0,52,61,0,1,0,0,1,0
06-Mar-2024 06:00:01,44,0,0,0,0,9,52,0,52,61,0,1,0,0,1,0
07-Mar-2024 06:00:01,44,0,0,0,0,9,52,0,52,61,0,1,0,0,1,0
08-Mar-2024 06:00:02,35,0,0,0,0,9,61,0,61,70,0,1,0,0,1,0
09-Mar-2024 06:00:01,35,0,0,0,0,9,61,0,61,70,0,1,0,0,1,0
10-Mar-2024 06:00:02,35,0,0,0,0,9,61,0,61,70,0,1,0,0,1,0
11-Mar-2024 06:00:01,35,0,0,0,0,9,61,0,61,70,0,1,0,0,1,0
