FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,1,0,1,0,0,0,1,0,9,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,1,2,1,0,0,2,3,0,9,1,0,0,0
26-Jan-2024 06:00:02,105,0,0,1,2,1,0,0,2,3,0,9,1,0,0,0
27-Jan-2024 06:00:01,105,0,0,1,2,1,0,0,2,3,0,9,1,0,0,0
29-Jan-2024 06:00:01,105,0,0,1,2,1,0,0,2,3,0,9,1,0,0,0
30-Jan-2024 06:00:01,105,0,0,1,2,1,0,0,2,3,0,9,1,0,0,0
31-Jan-2024 06:00:01,99,0,0,1,8,1,0,0,8,9,0,9,1,0,0,0
01-Feb-2024 06:00:02,97,0,0,1,11,1,0,0,11,12,0,9,1,0,0,0
02-Feb-2024 06:00:01,93,0,0,1,15,2,0,0,15,17,0,9,1,0,0,0
03-Feb-2024 06:00:02,90,0,0,1,18,2,0,0,18,20,0,9,1,0,0,0
04-Feb-2024 06:00:02,90,0,0,1,18,2,0,0,18,20,0,9,1,0,0,0
05-Feb-2024 06:00:01,90,0,0,1,18,2,0,0,18,20,0,9,1,0,0,0
06-Feb-2024 06:00:02,91,0,0,1,18,2,0,0,18,20,0,9,1,0,0,0
07-Feb-2024 06:00:02,86,0,0,1,23,2,0,0,23,25,0,9,1,0,0,0
08-Feb-2024 06:00:01,81,0,0,1,28,3,0,0,28,31,0,9,1,0,0,0
09-Feb-2024 06:00:02,80,0,0,1,28,3,0,0,28,31,0,9,1,0,0,0
10-Feb-2024 06:00:01,79,0,0,1,29,3,0,0,29,32,0,9,1,0,0,0
11-Feb-2024 06:00:01,79,0,0,1,29,3,0,0,29,32,0,9,1,0,0,0
12-Feb-2024 06:00:01,79,0,0,1,29,3,0,0,29,32,0,9,1,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,37,3,0,0,37,40,0,9,1,0,0,0
14-Feb-2024 06:00:02,66,0,0,1,38,3,0,0,38,41,0,9,1,0,0,0
15-Feb-2024 06:00:02,66,0,0,1,38,3,0,0,38,41,0,9,1,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,43,3,0,0,43,46,0,10,1,0,1,0
17-Feb-2024 06:00:02,61,0,0,1,46,3,0,0,46,49,0,10,1,0,1,0
18-Feb-2024 06:00:02,61,0,0,1,46,3,0,0,46,49,0,10,1,0,1,0
19-Feb-2024 06:00:01,61,0,0,1,46,3,0,0,46,49,0,10,1,0,1,0
20-Feb-2024 06:00:01,61,0,0,1,46,3,0,0,46,49,0,10,1,0,1,0
21-Feb-2024 06:00:01,61,0,0,1,46,3,0,0,46,49,0,10,1,0,1,0
22-Feb-2024 06:00:01,61,0,0,1,46,4,0,0,46,50,0,10,1,0,1,0
23-Feb-2024 06:00:02,61,0,0,1,46,4,0,0,46,50,0,10,1,0,1,0
24-Feb-2024 06:00:03,57,0,0,1,50,4,0,0,50,54,0,10,1,0,2,0
25-Feb-2024 06:00:01,57,0,0,1,50,4,0,0,50,54,0,10,1,0,2,0
26-Feb-2024 06:00:01,57,0,0,1,50,4,0,0,50,54,0,10,1,0,2,0
27-Feb-2024 06:00:02,51,0,0,1,47,4,9,0,56,60,0,10,1,0,4,0
28-Feb-2024 06:00:02,51,0,0,1,26,4,30,0,56,60,0,10,1,0,4,0
29-Feb-2024 06:00:01,51,0,0,1,8,4,48,0,56,60,0,10,1,0,4,0
01-Mar-2024 06:00:02,51,0,0,1,8,6,48,0,56,62,0,10,1,0,4,0
02-Mar-2024 06:00:02,51,0,0,1,0,8,56,0,56,64,0,10,1,0,4,0
03-Mar-2024 06:00:02,51,0,0,1,0,14,56,0,56,70,1,10,1,1,4,0
04-Mar-2024 06:00:01,51,0,0,1,0,14,56,0,56,70,1,10,1,1,4,0
05-Mar-2024 06:00:01,48,0,0,1,3,14,56,0,59,73,1,10,1,1,4,0
06-Mar-2024 06:00:01,47,0,0,1,4,14,56,0,60,74,1,10,1,1,4,0
07-Mar-2024 06:00:01,45,0,0,1,6,14,56,0,62,76,1,10,1,1,5,0
08-Mar-2024 06:00:02,44,0,0,1,7,14,56,0,63,77,1,10,1,1,5,0
09-Mar-2024 06:00:01,44,0,0,1,7,14,56,0,63,77,1,10,1,1,5,0
10-Mar-2024 06:00:02,44,0,0,1,7,14,56,0,63,77,1,10,1,1,5,0
11-Mar-2024 06:00:01,44,0,0,1,7,14,56,0,63,77,1,10,1,1,5,0
