FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,20,0,5,0,1,0,0,0,1,0,1,0,0,0,0
15-Sep-2023 06:00:01,39,24,0,5,0,1,0,0,0,1,0,1,0,0,0,0
16-Sep-2023 06:00:01,135,0,0,5,0,1,0,0,0,1,0,1,0,0,0,0
17-Sep-2023 06:00:02,135,0,0,5,0,1,0,0,0,1,0,1,0,0,0,0
18-Sep-2023 06:00:01,135,0,0,5,0,1,0,0,0,1,0,1,0,0,0,0
19-Sep-2023 06:00:01,139,0,0,5,0,1,0,0,0,1,0,1,0,0,0,0
20-Sep-2023 06:00:01,142,0,0,5,0,1,0,0,0,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,144,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,150,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,7,1,7,0,0,1,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,7,1,7,0,0,1,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,7,1,7,0,0,1,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,7,2,13,0,0,2,15,0,1,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,11,2,25,0,0,2,27,0,1,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,11,8,41,0,0,8,49,1,1,0,1,0,0
29-Sep-2023 06:00:02,141,0,0,11,11,49,0,0,11,60,1,1,0,1,0,0
30-Sep-2023 06:00:01,139,0,0,11,13,56,0,0,13,69,1,1,0,1,0,0
02-Oct-2023 06:00:01,139,0,0,11,13,56,0,0,13,69,1,1,0,1,0,0
03-Oct-2023 06:00:02,139,0,0,11,14,60,0,0,14,74,1,1,0,1,0,0
04-Oct-2023 06:00:01,135,0,0,13,25,72,0,0,25,97,1,1,0,1,0,0
05-Oct-2023 14:00:01,124,0,0,13,37,77,0,0,37,114,1,1,0,1,0,0
05-Oct-2023 22:00:01,146,0,0,11,2,25,0,0,2,27,0,1,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,13,25,72,0,0,25,97,1,1,0,1,0,0
06-Oct-2023 14:00:02,119,0,0,13,44,84,0,0,44,128,1,1,0,1,0,0
07-Oct-2023 06:00:01,120,0,0,13,45,89,0,0,45,134,1,1,0,1,0,0
08-Oct-2023 06:00:01,120,0,0,13,45,89,0,0,45,134,1,1,0,1,0,0
09-Oct-2023 06:00:02,120,0,0,13,45,89,0,0,45,134,1,1,0,1,0,0
10-Oct-2023 06:00:02,120,0,0,13,48,91,0,0,48,139,1,1,0,1,0,0
11-Oct-2023 06:00:01,114,0,0,13,54,101,0,0,54,155,2,1,0,2,0,0
12-Oct-2023 06:00:01,110,0,0,13,58,110,0,0,58,168,2,1,0,2,0,0
13-Oct-2023 06:00:02,105,0,0,13,63,120,0,0,63,183,2,1,0,2,0,0
14-Oct-2023 06:00:02,106,0,0,13,65,127,0,0,65,192,2,1,0,2,0,0
15-Oct-2023 06:00:01,106,0,0,13,65,127,0,0,65,192,2,1,0,2,0,0
16-Oct-2023 06:00:01,106,0,0,13,65,127,0,0,65,192,2,1,0,2,0,0
17-Oct-2023 06:00:01,98,0,0,13,74,147,0,0,74,221,2,1,0,2,0,0
18-Oct-2023 06:00:02,99,0,0,13,53,155,21,0,74,229,2,1,0,2,0,0
19-Oct-2023 06:00:01,97,0,0,13,56,167,21,0,77,244,2,1,0,2,0,0
20-Oct-2023 06:00:01,96,0,0,13,57,184,21,0,78,262,2,1,0,2,0,0
21-Oct-2023 06:00:02,96,0,0,13,57,195,21,0,78,273,3,1,0,3,0,0
22-Oct-2023 06:00:02,96,0,0,13,57,195,21,0,78,273,2,1,0,2,0,0
23-Oct-2023 06:00:01,96,0,0,13,57,195,21,0,78,273,2,1,0,2,0,0
24-Oct-2023 06:00:01,91,0,0,13,61,209,21,0,82,291,2,1,0,2,0,0
25-Oct-2023 06:00:01,80,0,0,13,71,225,21,0,92,317,2,1,0,2,0,0
26-Oct-2023 06:00:02,84,0,0,13,71,238,21,0,92,330,2,1,0,2,0,0
27-Oct-2023 06:00:01,78,0,0,13,77,255,21,0,98,353,2,1,0,2,0,0
28-Oct-2023 06:00:01,79,0,1,13,79,289,21,0,100,390,2,1,0,2,0,0
29-Oct-2023 06:00:01,77,0,1,13,81,310,21,0,102,413,2,1,0,2,0,0
30-Oct-2023 06:00:02,77,0,1,13,81,310,21,0,102,413,2,1,0,2,0,0
31-Oct-2023 06:00:01,77,0,2,13,81,337,21,0,102,441,2,1,0,2,0,0
01-Nov-2023 06:00:01,77,0,2,13,52,359,49,0,101,462,2,1,0,2,0,0
02-Nov-2023 06:00:01,67,0,2,13,10,380,101,0,111,493,2,1,0,2,0,0
03-Nov-2023 06:00:01,62,0,2,13,15,392,101,0,116,510,2,1,0,2,0,0
04-Nov-2023 06:00:01,61,0,2,13,4,433,113,0,117,552,2,1,0,2,0,0
05-Nov-2023 06:00:01,58,0,4,13,6,469,113,0,119,592,3,1,0,3,0,0
06-Nov-2023 06:00:01,58,0,4,13,6,469,113,0,119,592,3,1,0,3,0,0
07-Nov-2023 06:00:01,47,0,4,17,18,469,113,0,131,604,3,1,0,3,0,0
08-Nov-2023 06:00:01,45,0,4,17,20,469,113,0,133,606,3,1,0,3,0,0
09-Nov-2023 06:00:02,43,0,5,18,21,469,113,0,134,608,3,1,0,3,0,0
10-Nov-2023 06:00:01,40,0,8,18,21,469,113,0,134,611,3,1,0,3,0,0
11-Nov-2023 06:00:01,40,0,8,18,21,469,113,0,134,611,3,1,0,3,0,0
12-Nov-2023 06:00:01,40,0,8,18,21,469,113,0,134,611,3,1,0,3,0,0
13-Nov-2023 06:00:01,40,0,8,18,21,469,113,0,134,611,3,1,0,3,0,0
