FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,0,1,23,0,23,24,0,1,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,1,1,25,0,26,27,0,1,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,1,1,25,0,26,27,0,1,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,1,1,25,0,26,27,0,1,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,0,1,29,0,29,30,0,1,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,0,1,29,0,29,30,0,1,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,0,1,29,0,29,30,0,1,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,0,1,29,0,29,30,0,1,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,0,2,29,0,29,31,0,1,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,0,2,29,0,29,31,0,1,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,0,2,29,0,29,31,0,1,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,0,2,31,0,31,33,0,1,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,0,5,31,0,31,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,0,5,31,0,31,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,0,6,32,0,32,38,0,1,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,1,9,34,0,35,44,0,1,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,1,10,34,0,35,45,0,1,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,0,13,36,0,36,49,0,1,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,0,17,36,0,36,53,0,1,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,0,0,28,36,0,36,64,0,1,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,0,0,28,36,0,36,64,0,1,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,0,28,36,0,36,64,0,1,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,28,38,0,38,66,0,1,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,0,28,38,0,38,66,0,1,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,0,28,40,0,40,68,0,1,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,0,28,40,0,40,68,0,1,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,0,28,40,0,40,68,0,1,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,0,28,40,0,40,68,0,1,0,0,0,0
