FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,78,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,78,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,78,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,13,4,0,0,13,17,0,1,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,15,6,0,0,15,21,0,1,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,22,7,0,0,22,29,0,1,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,0,23,7,0,0,23,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,25,8,0,0,25,33,0,1,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,25,8,0,0,25,33,0,1,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,25,8,0,0,25,33,0,1,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,32,8,0,0,32,40,0,1,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,32,9,0,0,32,41,0,1,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,32,11,0,0,32,43,0,1,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,32,11,0,0,32,43,0,1,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,33,13,0,0,33,46,0,1,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,33,13,0,0,33,46,0,1,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,33,13,0,0,33,46,0,1,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,38,13,0,0,38,51,0,1,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,9,13,32,0,41,54,0,1,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,12,14,32,0,44,58,0,1,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,15,17,32,0,47,64,0,1,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,13,17,32,0,45,62,0,1,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,13,17,32,0,45,62,0,1,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,13,17,32,0,45,62,0,1,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,13,17,32,0,45,62,0,1,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,13,20,32,0,45,65,0,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,16,20,32,0,48,68,0,1,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,3,21,45,0,48,69,0,1,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,5,31,45,0,50,81,0,1,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,5,35,45,0,50,85,0,1,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,5,35,45,0,50,85,0,1,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,5,37,45,0,50,87,0,1,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,0,43,50,0,50,93,0,1,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,4,53,50,0,54,107,0,1,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,0,60,54,0,54,114,0,1,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,1,80,54,0,55,135,0,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,2,90,54,0,56,146,0,1,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,2,90,54,0,56,146,0,1,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,3,90,54,0,57,147,0,1,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,4,90,54,0,58,148,0,1,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,6,90,54,0,60,150,0,1,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,6,90,54,0,60,150,0,1,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,6,90,54,0,60,150,0,1,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,6,90,54,0,60,150,0,1,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,6,90,54,0,60,150,0,1,0,0,0,0
