FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3590,0,0,22,0,13,0,0,0,13,24,7,0,0,0,0
21-Jan-2024 14:00:02,3591,0,0,22,0,13,0,0,0,13,24,7,0,0,0,0
22-Jan-2024 21:48:11,3591,0,0,22,0,13,0,0,0,13,24,7,0,0,0,0
23-Jan-2024 06:00:02,3591,0,0,24,2,25,0,0,2,27,24,7,0,0,0,0
24-Jan-2024 06:00:01,3584,0,0,24,10,43,0,0,10,53,25,7,0,1,0,0
25-Jan-2024 06:00:01,3585,0,0,25,22,65,0,0,22,87,25,7,0,1,0,0
26-Jan-2024 06:00:02,3464,0,0,27,140,79,0,0,140,219,25,7,0,2,0,0
27-Jan-2024 06:00:01,3454,0,0,27,143,88,0,0,143,231,25,7,0,2,0,0
29-Jan-2024 06:00:01,3260,0,0,27,336,88,0,0,336,424,25,7,0,3,0,0
30-Jan-2024 06:00:01,3106,0,0,37,468,94,0,0,468,562,25,7,0,3,0,0
31-Jan-2024 06:00:01,3103,0,0,38,469,107,0,0,469,576,25,7,0,4,0,0
01-Feb-2024 06:00:02,3087,0,0,41,486,118,0,0,486,604,25,7,0,4,0,0
02-Feb-2024 06:00:01,3086,0,0,44,488,134,0,0,488,622,25,7,0,4,0,0
03-Feb-2024 06:00:02,3085,0,0,45,496,138,0,0,496,634,25,7,0,4,0,0
04-Feb-2024 06:00:02,3085,0,0,45,496,138,0,0,496,634,25,7,0,4,0,0
05-Feb-2024 06:00:01,3085,0,0,45,496,138,0,0,496,634,25,7,0,4,0,0
06-Feb-2024 06:00:02,2817,0,0,46,715,153,0,0,715,868,25,7,1,5,0,0
07-Feb-2024 06:00:02,2654,0,0,47,878,175,0,0,878,1053,25,7,1,6,0,0
08-Feb-2024 06:00:01,2474,0,0,49,1047,193,0,0,1047,1240,25,7,2,8,0,0
09-Feb-2024 06:00:02,2304,0,0,58,1193,208,0,0,1193,1401,28,7,2,10,0,0
10-Feb-2024 06:00:01,2299,0,0,58,1198,225,0,0,1198,1423,29,7,2,10,0,0
11-Feb-2024 06:00:01,2299,0,0,58,1198,225,0,0,1198,1423,29,7,2,10,0,0
12-Feb-2024 06:00:01,2299,0,0,58,1198,225,0,0,1198,1423,29,7,2,10,0,0
13-Feb-2024 06:00:01,2160,0,0,60,1348,238,0,0,1348,1586,29,8,2,11,0,0
14-Feb-2024 06:00:02,2006,0,0,60,1498,247,0,0,1498,1745,29,8,2,11,0,0
15-Feb-2024 06:00:02,1959,0,0,63,1539,259,0,0,1539,1798,29,8,2,11,0,0
16-Feb-2024 06:00:02,1905,0,0,67,1593,269,0,0,1593,1862,29,8,5,11,0,0
17-Feb-2024 06:00:02,1852,0,0,69,1639,292,0,0,1639,1931,30,8,5,11,0,0
18-Feb-2024 06:00:02,1852,0,0,69,1639,292,0,0,1639,1931,30,8,5,11,0,0
19-Feb-2024 06:00:01,1852,0,0,69,1639,292,0,0,1639,1931,30,8,5,11,0,0
20-Feb-2024 06:00:01,1852,0,0,69,1639,292,0,0,1639,1931,30,8,5,11,0,0
21-Feb-2024 06:00:01,1796,0,0,72,1698,301,0,0,1698,1999,32,8,5,12,0,1
22-Feb-2024 06:00:01,1785,0,0,75,1707,385,0,0,1707,2092,32,8,5,12,0,1
23-Feb-2024 06:00:02,1723,0,0,76,1772,420,0,0,1772,2192,32,8,5,13,0,1
24-Feb-2024 06:00:03,1709,0,0,84,1543,440,243,0,1786,2226,33,8,5,14,0,1
25-Feb-2024 06:00:01,1675,0,0,89,1572,490,244,0,1816,2306,34,8,5,16,0,1
26-Feb-2024 06:00:01,1675,0,0,89,1572,490,244,0,1816,2306,34,8,5,16,0,1
27-Feb-2024 06:00:02,1602,0,0,92,1161,526,726,0,1887,2413,34,8,5,17,0,1
28-Feb-2024 06:00:02,1583,0,0,94,702,591,1202,0,1904,2495,35,8,5,18,0,1
29-Feb-2024 06:00:01,1570,0,0,94,112,642,1803,0,1915,2557,36,8,5,19,0,1
01-Mar-2024 06:00:02,1533,0,1,94,148,697,1803,0,1951,2649,37,8,5,20,0,1
02-Mar-2024 06:00:02,1454,0,1,96,220,791,1803,0,2023,2815,37,8,5,20,1,1
03-Mar-2024 06:00:02,1433,0,1,97,243,884,1803,0,2046,2931,39,8,5,22,1,1
04-Mar-2024 06:00:01,1433,0,1,97,243,884,1803,0,2046,2931,39,8,5,22,1,1
05-Mar-2024 06:00:01,1372,0,1,97,46,884,2051,0,2097,2982,39,8,5,22,1,1
06-Mar-2024 06:00:01,1305,0,1,97,113,884,2051,0,2164,3049,39,8,5,22,1,1
07-Mar-2024 06:00:01,1284,0,1,97,133,884,2051,0,2184,3069,39,8,5,22,1,1
08-Mar-2024 06:00:02,1154,0,1,97,203,884,2051,0,2254,3139,39,8,5,22,1,1
09-Mar-2024 06:00:01,1148,0,1,97,209,884,2050,0,2259,3144,39,8,5,22,1,1
10-Mar-2024 06:00:02,1148,0,1,97,209,884,2050,0,2259,3144,39,8,5,22,1,1
11-Mar-2024 06:00:01,1148,0,1,97,209,884,2050,0,2259,3144,39,8,5,22,1,1
