FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
21-Jan-2024 14:00:02,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
22-Jan-2024 21:48:11,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
23-Jan-2024 06:00:02,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
25-Jan-2024 06:00:01,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
27-Jan-2024 06:00:01,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
29-Jan-2024 06:00:01,181,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
30-Jan-2024 06:00:01,164,0,0,2,16,1,0,0,16,17,3,0,0,0,0,0
31-Jan-2024 06:00:01,155,0,0,3,24,1,0,0,24,25,3,0,0,0,0,0
01-Feb-2024 06:00:02,156,0,0,3,24,1,0,0,24,25,3,0,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,3,45,1,0,0,45,46,3,0,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,3,50,2,0,0,50,52,3,0,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,3,50,2,0,0,50,52,3,0,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,3,50,2,0,0,50,52,3,0,0,0,0,0
06-Feb-2024 06:00:02,120,0,0,3,57,2,0,0,57,59,3,0,0,0,0,0
07-Feb-2024 06:00:02,119,0,0,3,56,4,0,0,56,60,3,0,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,3,62,4,0,0,62,66,3,0,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,3,62,5,0,0,62,67,3,0,0,0,0,0
10-Feb-2024 06:00:01,110,0,0,3,64,5,0,0,64,69,3,0,0,0,0,0
11-Feb-2024 06:00:01,110,0,0,3,64,5,0,0,64,69,3,0,0,0,0,0
12-Feb-2024 06:00:01,110,0,0,3,64,5,0,0,64,69,3,0,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,3,73,5,0,0,73,78,3,0,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,3,75,5,0,0,75,80,3,0,0,0,0,0
15-Feb-2024 06:00:02,101,0,0,3,76,5,0,0,76,81,3,0,0,0,0,0
16-Feb-2024 06:00:02,98,0,0,3,79,5,0,0,79,84,3,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,3,88,5,0,0,88,93,3,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,3,88,5,0,0,88,93,3,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,3,88,5,0,0,88,93,3,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,3,88,5,0,0,88,93,3,0,0,0,0,0
21-Feb-2024 06:00:01,88,0,0,3,28,7,62,0,90,97,3,0,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,3,33,7,62,0,95,102,3,0,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,3,18,7,79,0,97,104,3,0,0,0,0,0
24-Feb-2024 06:00:03,82,0,0,3,18,7,79,0,97,104,3,0,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,3,18,13,79,0,97,110,3,0,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,3,18,13,79,0,97,110,3,0,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,3,20,16,79,0,99,115,4,0,0,1,0,0
28-Feb-2024 06:00:02,76,0,0,3,0,20,102,0,102,122,4,0,0,1,0,0
29-Feb-2024 06:00:01,74,0,0,3,2,22,102,0,104,126,4,0,0,1,0,0
01-Mar-2024 06:00:02,74,0,0,3,0,28,104,0,104,132,4,0,0,1,0,0
02-Mar-2024 06:00:02,73,0,0,3,1,30,104,0,105,135,4,0,0,1,0,0
03-Mar-2024 06:00:02,73,0,0,3,1,37,104,0,105,142,4,0,0,1,0,0
04-Mar-2024 06:00:01,73,0,0,3,1,37,104,0,105,142,4,0,0,1,0,0
05-Mar-2024 06:00:01,71,0,0,3,3,37,104,0,107,144,4,0,0,1,0,0
06-Mar-2024 06:00:01,67,0,0,3,8,37,104,0,112,149,4,0,0,1,0,0
07-Mar-2024 06:00:01,62,0,0,3,14,37,104,0,118,155,4,0,0,1,0,0
08-Mar-2024 06:00:02,61,0,0,4,15,37,103,0,118,155,4,0,0,1,0,0
09-Mar-2024 06:00:01,59,0,0,4,17,37,103,0,120,157,4,0,0,1,0,0
10-Mar-2024 06:00:02,59,0,0,4,17,37,103,0,120,157,4,0,0,1,0,0
11-Mar-2024 06:00:01,59,0,0,4,17,37,103,0,120,157,4,0,0,1,0,0
