FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,242,0,10,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,0,242,0,11,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,0,242,0,11,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,0,242,0,11,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,0,242,0,11,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,0,243,0,11,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,0,246,0,12,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,243,4,0,12,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,243,4,0,12,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,249,0,0,12,0,0,0,0,0,0,4,3,0,0,0,0
24-Sep-2023 06:00:01,249,0,0,12,0,12,0,0,0,12,4,3,0,0,0,0
25-Sep-2023 06:00:02,255,0,0,12,0,12,0,0,0,12,4,3,0,0,0,0
26-Sep-2023 06:00:01,256,0,0,14,0,15,0,0,0,15,4,3,0,0,0,0
27-Sep-2023 06:00:01,254,0,0,15,3,26,0,0,3,29,4,3,0,0,0,0
28-Sep-2023 06:00:01,258,0,0,15,3,36,0,0,3,39,5,3,0,1,0,0
29-Sep-2023 06:00:02,252,0,0,16,13,45,0,0,13,58,5,3,0,1,0,0
30-Sep-2023 06:00:01,245,0,0,16,22,55,0,0,22,77,5,3,0,1,0,0
02-Oct-2023 06:00:01,243,0,0,16,24,55,0,0,24,79,5,3,0,1,0,0
