FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2609,0,14,0,0,0,0,0,0,26,8,0,0,0,0
15-Sep-2023 06:00:01,2594,18,0,18,0,0,0,0,0,0,26,8,0,0,0,0
16-Sep-2023 06:00:01,2594,18,0,18,0,0,0,0,0,0,26,8,0,0,0,0
17-Sep-2023 06:00:02,2604,18,0,18,0,0,0,0,0,0,27,8,0,0,0,0
18-Sep-2023 06:00:01,2604,18,0,18,0,0,0,0,0,0,27,8,0,0,0,0
19-Sep-2023 06:00:01,2603,18,0,18,0,0,0,0,0,0,27,8,0,0,0,0
20-Sep-2023 06:00:01,2603,18,0,18,0,0,0,0,0,0,27,8,0,0,0,0
21-Sep-2023 06:00:02,2619,0,0,18,0,0,0,0,0,0,27,8,0,0,0,0
22-Sep-2023 06:00:01,2655,0,0,19,0,0,0,0,0,0,27,8,0,0,0,0
23-Sep-2023 06:00:01,2665,0,0,20,0,25,0,0,0,25,27,8,0,0,0,0
24-Sep-2023 06:00:01,2665,0,0,20,0,25,0,0,0,25,27,8,0,0,0,0
25-Sep-2023 06:00:02,2665,0,0,20,0,25,0,0,0,25,27,8,0,0,0,0
26-Sep-2023 06:00:01,2662,0,0,20,2,32,0,0,2,34,27,8,0,0,0,0
27-Sep-2023 06:00:01,2620,0,0,50,13,32,0,0,13,45,27,8,0,0,0,0
28-Sep-2023 06:00:01,2610,0,0,52,18,96,0,0,18,114,27,8,0,0,0,0
29-Sep-2023 06:00:02,2394,0,0,53,227,141,0,0,227,368,27,8,0,0,0,0
30-Sep-2023 06:00:01,2321,0,0,55,331,153,0,0,331,484,27,8,0,0,0,0
02-Oct-2023 06:00:01,2321,0,0,55,331,153,0,0,331,484,27,8,0,0,0,0
03-Oct-2023 06:00:02,2219,0,0,57,446,169,0,0,446,615,28,8,0,1,0,0
04-Oct-2023 06:00:01,2146,0,0,59,521,230,0,0,521,751,29,8,0,2,0,0
05-Oct-2023 14:00:01,2056,0,0,60,622,230,0,0,622,852,29,8,0,2,0,0
05-Oct-2023 22:00:01,2620,0,0,50,13,32,0,0,13,45,27,8,0,0,0,0
06-Oct-2023 06:00:01,2146,0,0,59,521,230,0,0,521,751,29,8,0,2,0,0
06-Oct-2023 14:00:02,2056,0,0,59,627,287,0,0,627,914,29,8,0,3,0,0
07-Oct-2023 06:00:01,1928,0,0,61,759,300,0,0,759,1059,29,8,0,3,0,0
08-Oct-2023 06:00:01,1928,0,0,61,759,300,0,0,759,1059,29,8,0,3,0,0
09-Oct-2023 06:00:02,1928,0,0,61,759,300,0,0,759,1059,29,8,0,3,0,0
10-Oct-2023 06:00:02,1872,0,0,62,819,303,0,0,819,1122,29,8,0,3,0,0
11-Oct-2023 06:00:01,1849,0,0,66,843,364,0,0,843,1207,31,8,0,5,0,0
12-Oct-2023 06:00:01,1808,0,0,74,889,376,0,0,889,1265,31,8,0,7,0,0
13-Oct-2023 06:00:02,1760,0,0,78,948,436,0,0,948,1384,33,8,0,8,0,0
14-Oct-2023 06:00:02,1699,0,0,80,1019,452,0,0,1019,1471,33,8,0,8,0,0
15-Oct-2023 06:00:01,1699,0,0,80,1019,452,0,0,1019,1471,33,8,0,8,0,0
16-Oct-2023 06:00:01,1699,0,0,80,1019,452,0,0,1019,1471,33,8,0,8,0,0
17-Oct-2023 06:00:01,1692,0,0,81,1051,470,0,0,1051,1521,34,8,0,9,0,0
18-Oct-2023 06:00:02,1674,0,0,84,1068,564,0,0,1068,1632,35,8,0,10,1,0
19-Oct-2023 06:00:01,1630,0,1,85,1124,587,0,0,1124,1712,35,8,0,10,1,0
20-Oct-2023 06:00:01,1632,0,1,85,1127,667,0,0,1127,1795,36,8,0,11,1,0
21-Oct-2023 06:00:02,1518,0,1,87,1242,678,0,0,1242,1921,36,8,0,13,1,0
22-Oct-2023 06:00:02,1518,0,1,87,1242,678,0,0,1242,1921,36,8,0,13,1,0
23-Oct-2023 06:00:01,1522,0,1,87,1242,782,0,0,1242,2025,37,8,0,14,1,0
24-Oct-2023 06:00:01,1509,0,1,88,1272,871,0,0,1272,2144,37,8,0,14,1,0
25-Oct-2023 06:00:01,1508,0,2,91,1286,947,0,0,1286,2235,39,8,0,16,1,0
26-Oct-2023 06:00:02,1452,0,2,91,1360,1040,0,0,1360,2402,39,8,0,17,2,0
27-Oct-2023 06:00:01,1439,0,2,94,1378,1136,0,0,1378,2516,39,8,0,17,2,0
28-Oct-2023 06:00:01,1450,0,3,98,1395,1231,0,0,1395,2629,40,8,0,17,2,0
29-Oct-2023 06:00:01,1448,0,4,98,1398,1310,0,0,1398,2712,40,8,0,17,2,0
30-Oct-2023 06:00:02,1448,0,4,98,1398,1310,0,0,1398,2712,40,8,0,17,2,0
31-Oct-2023 06:00:01,1342,0,4,99,1284,1418,216,0,1500,2922,43,8,0,20,2,0
01-Nov-2023 06:00:01,1335,0,5,99,1291,1521,216,0,1507,3033,44,8,0,21,2,0
02-Nov-2023 06:00:01,1286,0,5,101,985,1523,567,0,1552,3080,44,8,0,21,2,0
03-Nov-2023 06:00:01,1226,0,5,106,750,1684,861,0,1611,3300,47,8,0,24,2,0
04-Nov-2023 06:00:01,1209,0,5,108,767,1889,862,0,1629,3523,49,8,0,26,2,0
05-Nov-2023 06:00:01,1205,0,6,110,11,2194,1621,0,1632,3832,54,8,0,31,2,0
06-Nov-2023 06:00:01,1205,0,6,110,11,2194,1621,0,1632,3832,54,8,0,31,2,0
07-Nov-2023 06:00:01,1109,0,6,110,108,2194,1621,0,1729,3929,54,8,0,31,2,0
08-Nov-2023 06:00:01,1018,0,7,110,198,2194,1621,0,1819,4020,54,8,0,31,3,0
09-Nov-2023 06:00:02,912,0,6,110,292,2193,1622,0,1914,4113,53,8,0,32,3,0
10-Nov-2023 06:00:01,909,0,6,110,298,2193,1622,0,1920,4119,53,8,0,33,3,0
11-Nov-2023 06:00:01,909,0,6,110,298,2193,1622,0,1920,4119,53,8,0,33,3,0
12-Nov-2023 06:00:01,909,0,6,110,298,2193,1622,0,1920,4119,53,8,0,33,3,0
13-Nov-2023 06:00:01,909,0,6,110,298,2193,1622,0,1920,4119,53,8,0,33,3,0
